"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,Rihanna,"Take Care"
,2,Drake,"Lil Wayne","The Motto"
,3,Drake,"The Weeknd","Crew Love"
,4,Drake,"Lil Wayne","HYFR (Hell Ya Fucking Right)"
,5,"Mary J. Blige",Drake,"Mr. Wrong"
,6,Drake,"Nicki Minaj","Make Me Proud"
,7,"Waka Flocka Flame",Drake,"Round Of Applause"
,8,Drake,,Headlines
,9,"Lil Wayne",Drake,"She Will"
,10,Drake,,"Marvins Room"
,11,Drake,,"Hate Sleeping Alone"
,12,Drake,Birdman,"We'll Be Fine"
,13,Drake,,"Shot For Me"
,14,"DJ Khaled","Drake; Rick Ross; Lil Wayne","I'm On One"
,15,Tyga,Drake,"Still Got It"
,16,"Lil Wayne","Drake; Jadakiss","It's Good"
,17,"Trey Songz",Drake,Unusual
,18,"Nicki Minaj",Drake,"Moment 4 Life"
,19,"Jamie Foxx",Drake,"Fall For Your Type"
,20,Rihanna,Drake,"What's My Name?"
,21,"Rick Ross","Drake; Chrisette Michele","Aston Martin Music"
,22,"Lil Wayne",Drake,"Right Above It"
,23,"Diddy - Dirty Money",Drake,"Loving You No More"
,24,Drake,"T.I.; Swizz Beatz",Fancy
,25,Drake,"Lil Wayne","Miss Me"
,26,"Lil Wayne",Drake,Gonorrhea
,27,Drake,,"Find Your Love"
,28,Drake,,Over
,29,Drake,"Nicki Minaj","Up All Night"
,30,Drake,,"9 AM In Dallas"
,31,Drake,"Alicia Keys",Fireworks
,32,Timbaland,Drake,"Say Something"
,33,"Young Money",Lloyd,BedRock
,34,Birdman,"Drake; Lil Wayne","4 My Town (Play Ball)"
,35,"Trey Songz",Drake,"I Invented Sex"
,36,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,37,Birdman,"Lil Wayne; Drake","Money To Blow"
,38,Drake,"Lil Wayne; Jeezy","I'm Going In"
,39,Drake,"Trey Songz; Lil Wayne",Successful
,40,Drake,,"Best I Ever Had"
,41,"Mary J. Blige",Drake,"The One"
,42,"Young Money",,"Every Girl"
,43,"Jamie Foxx","Drake; Kanye West; The-Dream","Digital Girl (Remix)"
