"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Come to My Party"
,2,Namasenda,,"14 Boy"
,3,"Camila Cabello",DaBaby,"My Oh My"
,4,Shredders,,Ayeyayaya
,5,"Charli XCX",,Taxi
,6,Mahalia,"Terrace Martin","Good Company"
,7,"Charli XCX",,Official
,8,"Charli XCX",,Bounce
,9,Tinashe,,"Know Better"
,10,"Charli XCX",,"Can You Hear Me"
,11,"Azealia Banks",,"Fuck Up The Fun"
,12,Mahalia,,"I Wish I Missed My Ex"
,13,"Charli XCX",,"Girls Night Out"
,14,"Dua Lipa",,"Future Nostalgia"
,15,Slayyyter,"That Kid",E-Boy
,16,CupcakKe,,Mistress
,17,"Charli XCX",,"I Wanna Be With U"
,18,"Maxo Kream","Megan Thee Stallion","She Live"
,19,Tinashe,,"Life's Too Short"
,20,Mahalia,"Burna Boy",Simmer
