"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Melanie Martinez",,"Mad Hatter"
,2,"Billie Eilish",,"you should see me in a crown"
,3,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,4,"Sam Smith",,"Writing's on the Wall"
,5,"Billie Eilish",,"all the good girls go to hell"
,6,"Doja Cat",,"Get Into It (Yuh)"
,7,"Billie Eilish",,"Therefore I Am"
,8,"Sanah; Daria Zawiałow",,Eldorado
,9,"Tinita Tikaram",,"Twist In My Sobriety"
,10,Dagadana,Urbanski,"Jeszcze będzie przepięknie"
,11,"Billie Eilish",,NDA
,12,Kehlani,,Gangsta
,13,"Amy Winehouse",,Rehab
,14,Vladana,,Breathe
,15,"Billie Eilish",,"Lost Cause"
,16,"Billie Eilish",,"ocean eyes"
,17,"Billie Eilish",,"when the party's over"
,18,Eminem,,"The Real Slim Shady"
,19,MARINA,,"Hermit The Frog"
,20,"Billie Eilish",,"Happier Than Ever"
