"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,cardigan
,2,Wallows,Clairo,"Are You Bored Yet?"
,3,"Dua Lipa",,Hallucinate
,4,"Harry Styles",,"Watermelon Sugar"
,5,"Lady Gaga; Ariana Grande",,"Rain On Me"
,6,"Dua Lipa",,"Break My Heart"
,7,"Miley Cyrus",,"Midnight Sky"
,8,"Marshmello; Halsey",,"Be Kind"
,9,"Billie Eilish",,"my future"
,10,"Rex Orange County",,"Face To Face"
,11,"Katy Perry",,Daisies
,12,"Twenty One Pilots",,"Level of Concern"
,13,"The Weeknd",,"Blinding Lights"
,14,"Harry Styles",,"Adore You"
,15,"The Neighbourhood",,"Cherry Flavoured"
,16,"Dua Lipa",,"Don't Start Now"
,17,"Taylor Swift","Bon Iver",exile
,18,"Dua Lipa",,Physical
,19,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,20,"Ava Max",,"Kings & Queens"
,21,"Conan Gray",,Heather
,22,"The Weeknd",,"In Your Eyes"
,23,"Taylor Swift",,"the 1"
,24,"Cardi B","Megan Thee Stallion",WAP
,25,BENEE,"Gus Dapperton",Supalonely
,26,"Bring Me The Horizon",,"Parasite Eve"
,27,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,28,"Rex Orange County",,10/10
,29,"Taylor Swift",,seven
,30,Surfaces,,"Sunday Best"
,31,"Sam Smith","Burna Boy","My Oasis"
,32,"SAINt JHN",,"Roses (Imanbek Remix)"
,33,Ashe,,"Moral Of The Story"
,34,"Surf Mesa",Emilee,"ily (i love you baby)"
,35,"Lady Gaga",,"Stupid Love"
,36,"Taylor Swift",,august
,37,"Lil Mosey",,"Blueberry Faygo"
,38,"Niall Horan",,"Black and White"
,39,"The Killers",,"My Own Soul's Warning"
,40,"Doja Cat",,"Say So"
