"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mónica Naranjo",,"Las Campanas del Amor"
,2,Madonna,,"Ray of Light"
,3,Fin.K.L,,"To My Boyfriend"
,4,"Spice Girls",,Stop
,5,"Mariah Carey",,"My All"
,6,"Mariah Carey",,"The Roof"
,7,"Kylie Minogue",,Breathe
,8,Madonna,,Frozen
,9,"Céline Dion",,"My Heart Will Go On"
,10,"Brandy; Monica",,"The Boy Is Mine"
,11,"Janet Jackson",,"Together Again"
,12,"Shania Twain",,"From This Moment On (Pop Radio Mix)"
,13,"Shania Twain",,"You're Still The One"
,14,"Lynda Thomas",,"Un Grito en el Corazón"
,15,"Spice Girls",,"Spice Up Your Life"
,16,S.E.S.,,"Oh, My Love"
,17,Fey,,Subidón
,18,Thalía,,"Mujer Latina"
,19,"Janet Jackson",,"I Get Lonely"
,19,"Namie Amuro",,"Dreaming I was dreaming"
,21,"Ayumi Hamasaki",,"poker face"
,22,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,23,"Janet Jackson","Q-Tip; Joni Mitchell","Got 'til It's Gone"
,24,"Kylie Minogue",,"Did It Again"
,25,"Mónica Naranjo",,"Empiezo A Recordarte"
,26,S.E.S.,,"I'm Your Girl"
,27,"Mónica Naranjo",,"Pantera en Libertad"
,28,"Mariah Carey",,Butterfly
,29,"Mónica Naranjo",,Desátame
,30,Thalía,,"Por Amor"
