"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Stressed Out"
,2,Adele,,"When We Were Young"
,3,Adele,,Hello
,4,"Elle King",,"Ex's & Oh's"
,5,Coldplay,,"Adventure of a Lifetime"
,6,"Mike Posner",,"I Took a Pill in Ibiza"
,7,"Cage the Elephant",,"Mess Around"
,8,Foals,,"Mountain At My Gates"
,9,"Troye Sivan",,YOUTH
,10,"James Bay",,"Let It Go"
,11,"Lukas Graham",,"7 Years"
,12,"Alessia Cara",,Here
,13,"Nothing But Thieves",,"Trip Switch"
,14,"X Ambassadors",,Unsteady
,15,"The Strumbellas",,Spirits
,16,"Empire of the Sun",,"Walking on a Dream"
,17,"Twenty One Pilots",,Ride
,18,Shinedown,,"State of My Head"
,19,Disturbed,,"The Sound of Silence"
,20,"Panic! At The Disco",,Victorious
,21,"Vance Joy",,"Fire and the Flood"
,22,"Robin Schulz","Francesco Yates",Sugar
,23,"Pop Evil",,"Ways To Get High"
,24,"The Lumineers",,Ophelia
,25,"Miike Snow",,"Genghis Khan"
,26,Halsey,,Colors
,27,"Fall Out Boy","Demi Lovato",Irresistible
,28,"Foo Fighters",,"Saint Cecilia"
,29,"Alessia Cara",G-Eazy,"Wild Things"
,30,"Nothing More",,"Here's to the Heartache"
,31,BØRNS,,"Electric Love"
,32,"The Struts",,"Kiss This"
,33,"Elle King",,"Under the Influence"
,34,"Elle King",,"America's Sweetheart"
,35,"Ben Rector",,"Brand New"
,36,"3 Doors Down",,"In the Dark"
,37,Muse,,Reapers
,38,"The Weeknd",,"In the Night"
,39,"JR JR",,Gone
,40,"Andrew McMahon in the Wilderness",,"High Dive"
