"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Veronicas",,"Think of Me"
,2,"Carly Rae Jepsen",,"Now That I Found You"
,3,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,4,"Ava Max",,"So Am I"
,5,MARINA,,"Orange Trees"
,6,Sigrid,,"Don't Feel Like Crying"
,7,"Rita Ora",6LACK,"Only Want You"
,8,"Mariah Carey",,"A No No"
,9,"Sam Smith; Normani",,"Dancing with a Stranger"
,10,LANY,,"Thick and Thin"
,11,"White Lies",,Tokyo
,12,Foals,,Exits
,13,"The Black Keys",,Lo/Hi
,14,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,15,flor,,"slow motion"
,16,"Troye Sivan",,"Lucky Strike"
,17,"Lauv; Troye Sivan",,"i'm so tired..."
,18,Marshmello,CHVRCHES,"Here With Me"
,19,LANY,,"Malibu Nights"
,20,"Fitz and the Tantrums",,123456
