"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,2,"Martin Garrix; Shaun Farrugia",,"If We'll Ever Be Remembered"
,3,Giveon,,"Another Heartbreak"
,4,"Sigala; Talia Mar",,"Stay the Night"
,5,Sigma,,Dilemma
,6,"Kygo; Dean Lewis",,"Lost Without You"
,7,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,8,wewantwraiths,,"DJ Party (Monster)"
,9,"Fivio Foreign","Vory; Polo G","Changed On Me"
,10,"Fredo Bang; Roddy Ricch",,"Last One Left"
,11,"LF SYSTEM",,"Afraid to Feel"
,12,"Jack Harlow",,"First Class"
,13,"Pale Waves",,"Reasons To Live"
,14,"Lil Durk",,"Hearing Sirens"
,15,"Joy Club; TIEKS",,Lifted
,16,"SG Lewis",,"Something About Your Love"
,17,"Roddy Ricch",,"No Mop"
,18,"Joey Bada$$",,"Where I Belong"
,19,"M Huncho","Yung Bleu","Who We Are"
,20,"Central Cee",,"Retail Therapy"
,21,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,22,"Roddy Ricch",,"Real Talk"
,23,"Kendrick Lamar",,N95
,24,"Post Malone","Roddy Ricch","Cooped Up"
,25,"Kendrick Lamar","Summer Walker; Ghostface Killah","Purple Hearts"
,26,"Sigma; Kovic",,Strong
,27,"Lil Durk",,"Two Hours From Atlanta"
,28,Wilkinson,"Issey Cross","Used to This"
,29,BICEP,,"Meli (II)"
,30,"DC The Don",,"FUTURAMA 2099"
,31,"Flume; QUIET BISON",Kučka,ESCAPE
,32,"Swedish House Mafia; Connie Constance",,"Heaven Takes You Home"
,33,Khalid,,Skyline
,34,"John Summit",Echoes,Human
,35,"Gunna; Chlöe",,"you & me"
,36,"Rod Wave",,"By Your Side"
,37,"Joey Bada$$",,"Survivors Guilt"
,38,"Martin Garrix; Justin Mylo","Dewain Whitmore","Find You"
,39,"SAINt JHN",,"The Best Part Of Life"
,40,Punctual,,"We Could Have It All"
,41,"Polo G",,Distraction
,42,Giveon,,"Lie Again"
,43,"Calvin Harris; 21 Savage",,"New Money"
,44,Latto,,"Big Energy"
,45,"SG Lewis",,"Missing You"
,46,"Clean Bandit",A7S,"Everything But You"
,47,Scorey,,"No Names"
,48,Drake,,Massive
,49,"John Newman",,"Waiting For A Lifetime"
,50,"Central Cee",,Khabib
