"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry",MNEK,"Head & Heart"
,2,"Robin Schulz; Wes",,Alane
,3,Nea,,"Some Say (Felix Jaehn Remix)"
,4,"Sofi Tukker; Gorgon City",,"House Arrest"
,5,"AVIAN GRAYS; Azteck",,Endlessly
,6,"Regard; RAYE",,Secrets
,7,"Dimitri Vegas & Like Mike; Regard",,"Say My Name"
,8,"John K; Sigala",,"If We Never Met"
,9,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,10,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,11,"Surf Mesa",Emilee,"ily (i love you baby)"
,12,"Imanbek; Martin Jensen",,"I'm Just Feelin' (Du Du Du)"
,13,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,14,"Zedd; Jasmine Thompson",,Funny
,15,Elderbrook,,"My House"
,16,"The Blue Boy",,"Remember Me (David Penn Remix)"
,17,"Lucas & Steve",,Letters
,18,"Marshmello; Halsey",,"Be Kind"
,19,"Love Regenerator; Steve Lacy",,"Live Without Your Love"
,20,Tensnake,Fiora,Automatic
,21,"Jonas Brothers","KAROL G",X
,22,"Winona Oak; Robin Schulz",,Oxygen
,23,"Dua Lipa",,Hallucinate
,24,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,25,"The Magician",,"You And Me"
,26,"Jonas Blue; MAX",,Naked
,27,"Maverick Sabre","Jorja Smith","Slow Down (Vintage Culture & Slow Motion Remix)"
,28,"Purple Disco Machine",,"In My Arms"
,29,"Becky Hill; Sigala",,"Heaven On My Mind"
,30,"Kygo; OneRepublic",,"Lose Somebody"
,31,"Ava Max",,"Kings & Queens"
,32,Jubël,NEIMY,"Dancing in the Moonlight"
,33,"VIZE; Tom Gregory",,"Never Let Me Down"
,34,LVNDSCAPE,Tannergard,"No One Nobody"
,35,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,36,"Alle Farben; VIZE","Graham Candy",KIDS
,37,"Loud Luxury","Morgan St. Jean",Aftertaste
,38,"Lennon Stella","Charlie Puth","Summer Feelings"
,39,"Jason Derulo",,"Take You Dancing"
,40,Topic,A7S,"Breaking Me"
,41,"Nathan Dawe",KSI,Lighter
,42,Bakermat,Kidda,"Under The Sun"
,43,"Sam Feldt; VIZE",Leony,"Far Away From Home"
,44,"Chris Lake",,"I Remember"
,45,"Tiësto; Becky Hill",,"Nothing Really Matters"
,46,"Zoe Wees",,"Control (NOTD Remix)"
,47,"David Penn; KPD",,"Ain't Got No"
,48,"Disclosure; Eko Roosevelt",,Tondo
,49,"Mike Williams",,"Fallin' In"
,50,"YouNotUs; Amber Van Day",,Papa
