"Chart ID",Position,Artist,Featured,"Song Title"
071318-kacpi,1,"Pardison Fontaine","Cardi B","Backin' It Up"
071318-kacpi,2,Rihanna,,"Love on the Brain"
071318-kacpi,3,BROCKHAMPTON,,SUNNY
071318-kacpi,4,"Bruno Mars","Cardi B",Finesse
071318-kacpi,5,BROCKHAMPTON,,JUNKY
071318-kacpi,6,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
071318-kacpi,7,"Miley Cyrus",,"Wrecking Ball"
071318-kacpi,8,"The Weeknd","Daft Punk",Starboy
071318-kacpi,9,"Imagine Dragons",,Believer
071318-kacpi,10,"Nicki Minaj",,Chun-Li
