"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,2,"Sigala; Ella Eyre",,"Came Here for Love"
,3,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,4,"French Montana","Swae Lee",Unforgettable
,5,"Jonas Blue","William Singe",Mama
,6,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,7,"Camila Cabello",,"Crying in the Club"
,8,"Liam Payne",Quavo,"Strip That Down"
,9,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,10,"Rita Ora",,"Your Song"
,11,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,12,"Little Mix",Stormzy,Power
,13,"Selena Gomez",,"Bad Liar"
,14,Rudimental,"James Arthur","Sun Comes Up"
,15,"Miley Cyrus",,Malibu
,16,ALMA,,"Chasing Highs"
,17,"Imagine Dragons",,Thunder
,18,"Charlie Puth",,Attention
,19,"David Guetta","Justin Bieber",2U
,20,"Post Malone",Quavo,Congratulations
,21,"Lil Uzi Vert",,"XO TOUR Llif3"
,22,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,23,"Hailee Steinfeld",,"Most Girls"
,24,Drake,,Signs
,25,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,26,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,27,"Calvin Harris","Frank Ocean; Migos",Slide
,28,"Olly Murs; Louisa Johnson",,Unpredictable
,29,"Niall Horan",,"Slow Hands"
,30,"The Killers",,"Mr. Brightside"
,31,Disciples,,"On My Mind"
,32,"Bruno Mars",,"That's What I Like"
,33,"Ed Sheeran",,"Galway Girl"
,34,"The Chainsmokers; Coldplay",,"Something Just Like This"
,35,"J Hus",,"Did You See"
,36,"Martin Jensen",,"Solo Dance"
,37,"Ariana Grande",,"One Last Time"
,38,"Cheat Codes","Demi Lovato","No Promises"
,39,"Clean Bandit","Zara Larsson",Symphony
,40,"Ed Sheeran",,"Shape of You"
