"Chart ID",Position,Artist,Featured,"Song Title"
,1,Watsky,,"Whoa Whoa Whoa"
,2,"Iggy Azalea","Charli XCX",Fancy
,3,Example,,"One More Day (Stay with Me)"
,4,"Ariana Grande",Zedd,"Break Free"
,5,"Taylor Swift",,"All Too Well"
,6,Disclosure,"Sam Smith",Latch
,7,"Milky Chance",,"Stolen Dance"
,8,Klingande,,Jubel
,9,Paramore,,"Ain't It Fun"
,10,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,11,KONGOS,,"Come with Me Now"
,12,"Charli XCX",,"Nuclear Seasons"
,13,"will.i.am; Cody Wise",,"It's My Birthday"
,14,"Rucka Rucka Ali",,"I'm Not Racist"
,15,"deadmau5; How to Destroy Angels",,"Ice Age"
,16,"Charli XCX",,"Boom Clap"
,17,"Charli XCX",,"You (Ha Ha Ha)"
,18,"Calvin Harris",,Summer
,19,Example,,"Changed the Way You Kiss Me"
,20,"Charli XCX",,"What I Like"
