"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,Avicii,"Rita Ora","Lonely Together"
,3,Halsey,,"Bad at Love"
,4,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,5,"Ed Sheeran",,Perfect
,6,U2,,"You're The Best Thing About Me"
,7,P!nk,,"Whatever You Want"
,8,"Demi Lovato",,"Tell Me You Love Me"
,9,"Portugal. The Man",,"Feel It Still"
,10,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,11,"Carly Rae Jepsen",,"Cut to the Feeling"
,12,"Taylor Swift",,"Look What You Made Me Do"
,13,"Sam Smith",,"Too Good at Goodbyes"
,14,"Noah Cyrus",XXXTENTACION,Again
,15,"ALMA; French Montana",,Phases
,16,P!nk,,"Beautiful Trauma"
,17,"Axwell /\ Ingrosso",,"More Than You Know"
,18,"Maroon 5",SZA,"What Lovers Do"
,19,"DJ Snake",Lauv,"A Different Way"
,20,"J Balvin; Willy William",Beyoncé,"Mi Gente"
