"Chart ID",Position,Artist,Featured,"Song Title"
,1,"BLACKPINK; Selena Gomez",,"Ice Cream"
,2,Jessi,,"NUNU NANA"
,3,"Victoria Monét; Khalid; SG Lewis",,Experience
,4,"Miley Cyrus",,"Midnight Sky"
,5,"SG Lewis","Robyn; Channel Tres",Impact
,6,(G)I-DLE,,"DUMDi DUMDi"
,7,"Rico Nasty",,IPHONE
,8,"Cardi B","Megan Thee Stallion",WAP
,9,"Kylie Minogue",,"Say Something"
,10,"Ivorian Doll",,Rumours
,11,BIBI,,Kazino
,12,TWICE,,"MORE & MORE"
,13,"Dua Lipa",,Levitating
,14,Yelle,,Karaté
,15,"JEON SOMI",,"What You Waiting For"
,16,"Dua Lipa; The Blessed Madonna; Gwen Stefani; Mark Ronson",,"Physical (Mark Ronson Remix)"
,17,SOYOU,,"GOTTA GO"
,18,"Disclosure; Kelis",,"Watch Your Step"
,19,ITZY,,"Not Shy"
,20,"Chloe x Halle",,"Ungodly Hour"
,21,"Katy Perry",,"Cry About It Later"
,25,Lovelyz,,Obliviate
,29,"Katy Perry",,"Teary Eyes"
,34,"Katy Perry",,"Champagne Problems"
,40,CLC,,HELICOPTER
