"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Perfect
,2,"Camila Cabello","Young Thug",Havana
,3,Marshmello,Khalid,Silence
,4,"Post Malone","21 Savage",rockstar
,5,Eminem,"Ed Sheeran",River
,6,"Maroon 5",SZA,"What Lovers Do"
,7,NF,,"Let You Down"
,8,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,9,"Dua Lipa",,"New Rules"
,10,"Portugal. The Man",,"Feel It Still"
,11,Khalid,,"Young Dumb & Broke"
,12,"Ed Sheeran",,"Shape of You"
,13,"G-Eazy; Halsey",,"Him & I"
,14,"Selena Gomez; Marshmello",,Wolves
,15,"Charlie Puth",,"How Long"
,16,"Sam Smith",,"Too Good at Goodbyes"
,17,"Big Shaq",,"Man's Not Hot"
,18,Lauv,,"I Like Me Better"
,19,ZAYN,Sia,"Dusk Till Dawn"
,20,"Imagine Dragons",,Thunder
