"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Y2K; bbno$",,Lalala
,2,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,3,Randall,,Wahran
,4,Arash,Helena,"One Night In Dubai"
,5,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,6,"Imagine Dragons",Elisa,Birds
,7,"Luca Hänni",,"She Got Me"
,8,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,9,DVBBS,BRIDGE,GOMF
,10,"Tom Boxer",,Anything
,11,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,12,ALMA,,Perfect
,13,"Lewis Capaldi",,"Hold Me While You Wait"
,14,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,15,"Young T & Bugsey",Aitch,"Strike a Pose"
,16,"Ed Sheeran",Khalid,"Beautiful People"
,17,MEDUZA,Goodboys,"Piece Of Your Heart"
,18,"Mikolas Josef","Fito Blanko; Frankie J",Acapella
,19,"AJ Tracey",,"Ladbroke Grove"
,20,"Ali Gatie",,"It's You"
,21,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,22,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,23,Canbay,Wolker,Fersah
,24,"DJ Snake; Plastic Toy",,"Try Me"
,25,"Daddy Yankee",Snow,"Con Calma"
,26,Mohombi,,"[DUPLICATE] Hello"
,27,"Kygo; Whitney Houston",,"Higher Love"
,28,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,29,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
,30,"Ed Sheeran; Travis Scott",,Antisocial
,31,"Duncan Laurence",,Arcade
,32,"Lewis Capaldi",,"Someone You Loved"
,33,"Pedro Capó; Farruko",,"Calma (Remix)"
,34,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,35,"Ed Sheeran",Stormzy,"Take Me Back to London"
,36,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,37,"Shawn Mendes; Camila Cabello",,Señorita
,38,"Ed Sheeran","Meek Mill; A Boogie Wit da Hoodie","1000 Nights"
,39,Dharia,,"Sugar & Brownies"
,40,"DJ Goja",,"Not Over"
