"Chart ID",Position,Artist,Featured,"Song Title"
,1,RuPaul,,"Sissy That Walk"
,2,"Dami Im",,"Super Love"
,3,AOA,,Miniskirt
,4,"Kim Sori",,Bittersweet
,5,9MUSES,,Glue
,6,"Andreea Bălan",,"Lasa-Ma Papa La Mare"
,7,"After School",,Bang!
,8,"Paloma Faith",,"Only Love Can Hurt Like This"
,9,9MUSES,,"Just Looking"
,10,Soré,,"Dor Sa-ti Fie Dor"
,11,Ricki-Lee,,"All We Need Is Love"
,12,"Lana Del Rey",,"Blue Jeans"
,13,Kabah,,"La Vida Que Va"
,14,Christopher,,Crazy
,15,"Girl's Day",,Something
,16,"Lana Del Rey",,"Video Games"
,17,9MUSES,,Gun
,18,"NS Yoon-G",,Yasisi
,19,Gain,,"Truth Or Dare"
,20,OV7,,"Tenemos Un Secreto"
,21,"Park Ji Yoon",,"You Are Like A Tree"
,22,"Natali Dizdar",,"Ne Daj"
,23,Ricki-Lee,,"Wiggle It"
,24,"Andreea Bălan","Criss Blaziny",Decor
,25,MAX,,"Streets Of Gold"
