"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Beatles",,"I Feel Fine"
,2,"Petula Clark",,Downtown
,3,"Val Doonican",,"Walk Tall"
,4,"Gene Pitney",,"I'm Gonna Be Strong"
,5,"Freddie and the Dreamers",,"I Understand"
,6,"Cliff Richard & The Shadows",,"I Could Easily Fall (In Love With You)"
,7,"Georgie Fame and The Blue Flames",,"Yeah, Yeah"
,8,"The Bachelors",,"No Arms Can Ever Hold You"
,9,"P.J. Proby",,Somewhere
,10,Twinkle,,Terry
,11,"Sandie Shaw",,"Girl Don't Come"
,12,"Adam Faith",,"A Message To Martha (Kentucky Bluebird)"
,13,"Roy Orbison",,"Pretty Paper"
,14,"The Rolling Stones",,"Little Red Rooster"
,15,"Elvis Presley",,"Blue Christmas"
,16,"The Searchers",,"What Have They Done To The Rain?"
,17,"Sounds Orchestral",,"Cast Your Fate To The Wind"
,18,"Diana Ross; The Supremes",,"Baby Love"
,19,"The Moody Blues",,"Go Now"
,20,"Julie Rogers",,"Like A Child"
,21,"Jim Reeves",,"There's A Heartache Following Me"
,22,"Gerry and the Pacemakers",,"Ferry Cross the Mersey"
,23,"Matt Monro",,"For Mama"
,24,"The Shadows",,"Genie With The Light Brown Lamp"
,25,"Brenda Lee",,"Christmas Will Be Just Another Lonely Day"
,26,"The Kinks",,"All Day and All of the Night"
,27,"Matt Monro",,"Walk Away"
,28,"The Fourmost",,"Baby I Need Your Lovin'"
,29,"Dusty Springfield",,"Losing You"
,30,"Lorne Greene",,Ringo
,31,"The Rockin' Berries",,"He's In Town"
,32,"Herman's Hermits",,"Show Me Girl"
,33,"Ken Dodd",,"So Deep Is The Night"
,34,"The Joystrings",,"A Starry Night"
,35,"Françoise Hardy",,"Et Même"
,36,"Wayne Fontana and The Mindbenders",,"Um, Um, Um, Um, Um, Um"
,37,"Helmut Zacharias and His Orchestra",,"Tokyo Melody"
,38,"Julie Rogers",,"The Wedding"
,39,"The Günter Kallmann Choir",,"Elisabeth Serenade"
,40,"The Long and the Short",,"Choc Ice"
,41,"Brian Poole & The Tremeloes",,"Three Bells"
,42,"The Pretty Things",,"Don't Bring Me Down"
,43,"Larry Cunningham; The Mighty Avons",,"Tribute To Jim Reeves"
,44,"The Lancastrians",,"We'll Sing In The Sunshine"
,45,"Dave Berry",,"One Heart Between Two"
,46,"Manfred Mann",,"Sha La La"
,47,"The Four Pennies",,"Black Girl"
,48,"Roy Orbison",,"Oh, Pretty Woman"
,49,"Doris Troy",,"What'cha Gonna Do About It"
,50,"Mrs Mills",,"Medley: You Made me Love You (I Didn't Want To Do It); Shine On Harvest Moon; I Don't Want to Set The World On Fire"
