"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Poker Face"
,2,"Kelly Clarkson",,"My Life Would Suck Without You"
,3,"Lily Allen",,"Not Fair"
,4,"Katy Perry",,"Thinking of You"
,5,"Miley Cyrus",,"Fly on the Wall"
,6,"Empire of the Sun",,"Walking on a Dream"
,7,"Lily Allen",,"The Fear"
,8,"Taylor Swift",,"Love Story"
,9,"The Prodigy",,Omen
,10,"The Pussycat Dolls","Missy Elliott","Whatcha Think About That"
,11,"Lady Gaga","Colby O'Donis","Just Dance"
,12,"Florence + the Machine",,"Dog Days Are Over"
,13,"Fleet Foxes",,Mykonos
,14,"La Roux",,Quicksand
,15,"V V Brown",,"Crying Blood"
,16,"Lady Gaga",,Fashion
,17,"Lily Allen",,22
,18,"Girls Aloud",,"The Loving Kind"
,19,"Lady Gaga",,"Disco Heaven"
,20,"Jordin Sparks",,"One Step at a Time"
