"Chart ID",Position,Artist,Featured,"Song Title"
,1,Randall,,Wahran
,2,"Luca Hänni",,"She Got Me"
,3,Arash,Helena,"One Night In Dubai"
,4,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,5,ALMA,,Perfect
,6,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,7,"Daddy Yankee",Snow,"Con Calma"
,8,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,9,MEDUZA,Goodboys,"Piece Of Your Heart"
,10,OneRepublic,,"Rescue Me"
,11,"Mikolas Josef","Fito Blanko; Frankie J",Acapella
,12,"DJ Snake; Plastic Toy",,"Try Me"
,13,"Duncan Laurence",,Arcade
,14,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,15,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,16,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,17,Dharia,,"Sugar & Brownies"
,18,DVBBS,BRIDGE,GOMF
,19,"Lewis Capaldi",,"Hold Me While You Wait"
,20,"Lewis Capaldi",,"Someone You Loved"
,21,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
,22,"Pedro Capó; Farruko",,"Calma (Remix)"
,23,"Bilal Hassani",,Roi
,24,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,25,"Slider & Magnit",,Morze
,26,"AJ Tracey",,"Ladbroke Grove"
,27,Rammstein,,AUSLÄNDER
,28,"Y2K; bbno$",,Lalala
,29,"DJ Goja",,"Not Over"
,30,Avicii,"Joe Janiak","Bad Reputation"
,31,"Luca Debonaire",,"Falling Down"
,32,"Miley Cyrus",,"Mother's Daughter"
,33,"Kaïzer Panda",,"Shake (ft. Kayali)"
,34,"Sam Smith; Normani",,"Dancing with a Stranger"
,35,Билик,,"Куплено-Продано (Remix)"
,36,"ZAYN; Zhavia Ward",,"A Whole New World"
,37,МЭЙКЛАВ,,"С Днём Рождения Меня"
,38,"Berkcan Demir",,Hopes
,39,Komodo,,"(I Just) Died In Your Arms"
,40,FISHER,,"You Little Beauty"
