"Chart ID",Position,Artist,Featured,"Song Title"
,1,Keane,,"Somewhere Only We Know"
,2,"Don McLean",,Vincent
,3,"John Legend",,"All of Me"
,4,"The Rolling Stones",,"Paint It Black"
,5,"The Killers",,"Mr. Brightside"
,6,Toto,,Africa
,7,"Deep Blue Something",,"Breakfast At Tiffany's"
,8,"Eddy Grant",,"Electric Avenue"
,9,"Ed Sheeran",,"Supermarket Flowers"
,10,"Duran Duran",,"Ordinary World"
,11,"Rod Stewart",,Sailing
,12,"David Bowie",,"Ashes To Ashes"
,13,"Diana Ross",,"Chain Reaction"
,14,"Daryl Hall and John Oates",,Maneater
,15,"Mark Ronson","Bruno Mars","Uptown Funk"
,16,"Mr. Probz",,Waves
,17,"Ed Sheeran",,"Thinking Out Loud"
,18,"Carly Simon",,Vengeance
,19,"The Rolling Stones",,"Start Me Up"
,20,"REO Speedwagon",,"Keep On Loving You"
,21,"Earth, Wind & Fire",,"After the Love Has Gone"
,22,"Elton John",,"Goodbye Yellow Brick Road"
,23,"Sam Smith",,"Money On My Mind"
,24,"Pet Shop Boys",,"West End Girls"
,25,"Ed Sheeran",,Perfect
,26,Blondie,,"The Tide Is High"
,27,"Snow Patrol",,"Chasing Cars"
,28,Sia,,Chandelier
,29,Keane,,"Everybody’s Changing"
,30,"Ed Sheeran",,"New Man"
,31,"Ed Sheeran",,Dive
,32,"Rod Stewart",,"Every Beat of My Heart"
,33,"Donna Summer",,"Hot Stuff"
,34,"Ed Sheeran",,"Bibia Be Ye Ye"
,35,"Joan Jett & The Blackhearts",,"I Love Rock 'n Roll"
,36,"The Weeknd",,"Blinding Lights"
,37,Bastille,,Pompeii
,38,"Ed Sheeran",,"Tenerife Sea"
,39,"Lil Nas X",,"THAT’S WHAT I WANT"
,40,"Michael Jackson",,"Human Nature"
