"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,3,"Bad Bunny; Jhayco",,DÁKITI
,4,SZA,,"Good Days"
,5,"The Kid LAROI",,"WITHOUT YOU"
,6,CJ,,Whoopty
,7,"Lil Nas X",,HOLIDAY
,8,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,9,"Pop Smoke",,"What You Know Bout Love"
,10,"Cardi B","Megan Thee Stallion",WAP
,11,Drake,"Lil Durk","Laugh Now Cry Later"
,12,"Megan Thee Stallion",,Body
,13,"Playboi Carti",,Slay3r
,14,DaBaby,"Roddy Ricch",ROCKSTAR
,15,"Juice WRLD",,"Wishing Well"
,16,"Juice WRLD; Marshmello",,"Come & Go"
,17,"Lil Mosey",,"Blueberry Faygo"
,18,"Juice WRLD",,"All Girls Are the Same"
,19,"Juice WRLD; The Kid LAROI",,"Reminds Me of You"
,20,"Kid Cudi",,"Tequila Shots"
,21,"Jack Harlow","Big Sean","Way Out"
,22,"Juice WRLD",,"Lucid Dreams"
,23,"Jack Harlow",,"Tyler Herro"
,24,"Roddy Ricch",,"The Box"
,25,"Playboi Carti",,"Vamp Anthem"
,26,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,27,"Playboi Carti","Kanye West",Go2DaMoon
,28,"Playboi Carti",,"New N3on"
,29,"Juice WRLD",,Robbery
,30,"Playboi Carti","Kid Cudi",M3tamorphosis
,31,"Pop Smoke","A Boogie Wit da Hoodie",Hello
,32,"Post Malone",,Circles
,33,"The Kid LAROI",,"SO DONE"
,34,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,35,"Post Malone; Swae Lee",,Sunflower
,36,"Playboi Carti",,"Rockstar Made"
,37,"Justin Bieber; benny blanco",,Lonely
,38,"21 Savage; Metro Boomin",,Runnin
,39,"Lil Durk; King Von",,"Still Trappin'"
,40,"Polo G",,"Martin & Gina"
