"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlie Puth",,Attention
,2,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,3,Maluma,,"Felices Los 4"
,4,"Calvin Harris","Future; Khalid",Rollin
,5,"Major Lazer","J Balvin; Sean Paul","Buscando Huellas"
,6,"Kendrick Lamar",,DNA.
,7,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,8,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,9,"Rag'n'Bone Man",,Skin
,10,"Imagine Dragons",,Believer
,11,"The Weeknd",,"Die For You"
,12,"Jonas Blue","William Singe",Mama
,13,"Childish Gambino",,Redbone
,14,"Axwell /\ Ingrosso",,"More Than You Know"
,15,"The Chainsmokers",,"The One"
,16,"Kendrick Lamar",,HUMBLE.
,17,Phlake,,"Breakup Business"
,18,Khalid,,Location
,19,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,20,Disciples,,"On My Mind"
