"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bring Me The Horizon",,medicine
,2,"Papa Roach",,"Better Than Life"
,3,"Papa Roach",,Elevate
,4,"Calvin Harris; Rag'n'Bone Man",,Giant
,5,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,6,"Sam Smith; Normani",,"Dancing with a Stranger"
,7,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,8,"Professor Green; Rag'n'Bone Man",,Photographs
,9,"Bring Me The Horizon",Grimes,"nihilist blues"
,10,"Imagine Dragons",,Only
,11,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,12,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,13,"Post Malone",,Wow.
,14,MARUV,,"Siren Song"
,15,"Tom Walker",,"Just You and I"
