"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billy Joel",,"The River of Dreams"
,2,"Cyndi Lauper",,"Who Let in the Rain?"
,3,"Tony! Toni! Toné!",,"If I Had No Loot"
,4,"Jon Secada",,"I'm Free"
,5,"Michael Jackson",,"Will You Be There?"
,6,"The O'Jays",,"Somebody Else Will"
,7,Shai,,"Baby, I'm Yours"
,8,"Janet Jackson",,If
,9,"Luther Vandross",,"Heaven Knows"
,10,"Soul Asylum",,"Runaway Train"
,11,"Mariah Carey",,Dreamlover
,12,a-ha,,"Dark Is the Night"
,13,"Billy Ocean",,"Everything's So Different Without You"
,14,"Rod Stewart",,"Reason to Believe (""Unplugged"" version)"
,15,UB40,,"Can't Help Falling in Love"
,16,"Tears for Fears",,"Break It Down Again"
,17,"Tina Turner",,"I Don't Wanna Fight"
,18,"Lisa Keith",,"Better Than You"
,19,"Earth, Wind & Fire",,"Sunday Morning"
,20,"Stevie Wonder",,Lately
,21,"George Michael",,"Killer/Papa Was a Rollin' Stone (Medley)"
,22,"The Proclaimers",,"I'm Gonna Be (500 Miles)"
,23,"Taylor Dayne",,"Can't Get Enough of Your Love"
,24,Sting,,"Fields of Gold"
,25,"Toni Braxton",,"Another Sad Love Song"
