"Chart ID",Position,Artist,Featured,"Song Title"
12A,1,Gorillaz,,"Cracker Island"
12A,2,P!nk,,TRUSTFALL
12A,3,"Gracie Abrams",,"Good Riddance"
12A,4,"The Weeknd",,"The Highlights"
12A,5,"Adam Lambert",,"High Drama"
12A,6,SZA,,SOS
12A,7,"Harry Styles",,"Harry's House"
12A,8,"Taylor Swift",,Midnights
12A,9,Eminem,,"Curtain Call - The Hits"
12A,10,"Elton John",,Diamonds
12A,11,"Ed Sheeran",,=
12A,12,"Fleetwood Mac",,"50 Years: Don't Stop"
12A,13,ABBA,,"Gold: Greatest Hits"
12A,14,"Obey Robots",,"One in a Thousand"
12A,15,"Arctic Monkeys",,AM
12A,16,"Lewis Capaldi",,"Divinely Uninspired to a Hellish Extent"
12A,17,Oasis,,"Time Flies... (1994 - 2009)"
12A,18,Queen,,"Greatest Hits"
12A,19,"Ed Sheeran",,÷
12A,20,Yeat,,AftërLyfe
12A,21,Shame,,"Food for Worms"
12A,22,"Callum Beattie",,Vandals
12A,23,"Michael Jackson",,"The Essential Michael Jackson"
12A,24,"Olivia Rodrigo",,SOUR
12A,25,"The Weeknd",,Starboy
12A,26,Eminem,,"Curtain Call 2"
12A,27,"Little Mix",,"Between Us"
12A,28,"Taylor Swift",,1989
12A,29,"The Slow Readers Club",,"Knowledge Freedom Power"
12A,30,"Metro Boomin",,"HEROES & VILLAINS"
12A,31,"Whitney Houston",,"I Will Always Love You: The Best of Whitney Houston"
12A,32,"Elvis Presley",,"ELV1S: 30 #1 Hits"
12A,33,"Fleetwood Mac",,Rumours
12A,34,"Harry Styles",,"Fine Line"
12A,35,Oasis,,"(What's The Story) Morning Glory?"
12A,36,"Don Toliver",,"Love Sick"
12A,37,P!nk,,"Greatest Hits... So Far!!!"
12A,38,"Maroon 5",,Singles
12A,39,"Taylor Swift",,folklore
12A,40,"Lana Del Rey",,"Born To Die"
12A,41,Beyoncé,,RENAISSANCE
12A,42,"Taylor Swift",,Lover
12A,43,"David Bowie",,"Legacy (The Very Best of David Bowie)"
12A,44,"The Weeknd",,"After Hours"
12A,45,"Arctic Monkeys",,"Whatever People Say I Am, That's What I'm Not"
12A,46,"50 Cent",,"Best of 50 Cent"
12A,47,"Drake; 21 Savage",,"Her Loss"
12A,48,"The Beatles",,"1 (Remastered)"
12A,49,"Ella Henderson",,"Everything I Didn't Say"
12A,50,"Foo Fighters",,"The Essential Foo Fighters"
12A,51,"Katy Perry",,"Teenage Dream"
12A,52,Paramore,,"This Is Why"
12A,53,"Dua Lipa",,"Future Nostalgia"
12A,54,"Bob Marley & The Wailers",,"Legend: The Best of Bob Marley and the Wailers"
12A,55,"Hamish Hawk",,"Angel Numbers"
12A,56,"Bruno Mars",,"Doo-Wops & Hooligans"
12A,57,Clavish,,"Rap Game Awful"
12A,58,Rihanna,,ANTI
12A,59,XXXTENTACION,,"LOOK AT ME: THE ALBUM"
12A,60,Oasis,,"Definitely Maybe"
12A,61,Adele,,25
12A,62,Inhaler,,"Cuts & Bruises"
12A,63,Adele,,21
12A,64,"Becky Hill",,"Only Honest on the Weekend"
12A,65,"Lady Gaga",,"The Fame"
12A,66,Eminem,,"The Eminem Show"
12A,67,"Sam Smith",,"In the Lonely Hour"
12A,68,"Red Hot Chili Peppers",,"Greatest Hits"
12A,69,"Taylor Swift",,reputation
12A,70,"Dua Lipa",,"Dua Lipa"
12A,71,"Green Day",,"Greatest Hits: God's Favorite Band"
12A,72,"The 1975",,"Being Funny In A Foreign Language"
12A,73,"Sam Smith",,Gloria
12A,74,"George Michael",,"Twenty Five"
12A,75,Rihanna,,"Good Girl Gone Bad"
12A,76,"Sam Fender",,"Seventeen Going Under"
12A,77,RAYE,,"My 21st Century Blues"
12A,78,"Billy Joel",,"Piano Man: The Very Best of Billy Joel"
12A,79,Drake,,"Certified Lover Boy"
12A,80,"50 Cent",,"Get Rich or Die Tryin'"
12A,81,"George Ezra",,"Gold Rush Kid"
12A,82,"The Killers",,"Direct Hits"
12A,83,"Pop Smoke",,"Shoot For The Stars Aim For The Moon"
12A,84,"D-Block Europe",,"Lap 5"
12A,85,"Britney Spears",,"The Singles Collection"
12A,86,"Kanye West",,Graduation
12A,87,Nirvana,,Nirvana
12A,88,"Nicki Minaj",,"Queen Radio: Volume 1"
12A,89,Nirvana,,Nevermind
12A,90,"Phil Collins",,"The Singles"
12A,91,"Various Artists",,"The Sound of The Smiths"
12A,92,Pitbull,,"Greatest Hits"
12A,93,Dave,,"We're All Alone In This Together"
12A,94,"Doja Cat",,"Planet Her"
12A,95,Madonna,,"Finally Enough Love"
12A,96,"Post Malone",,"Hollywood's Bleeding"
12A,97,"Guns N' Roses",,"Greatest Hits"
12A,98,"The Weeknd",,"Dawn FM"
12A,99,"Pink Floyd",,"The Dark Side Of The Moon"
12A,100,"Bon Jovi",,"Greatest Hits"
