"Chart ID",Position,Artist,Featured,"Song Title"
,1,Käärijä,,"Cha Cha Cha"
,2,"Mae Muller",,"I Wrote a Song"
,3,IVE,,"I AM"
,4,Loreen,,Tattoo
,5,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,6,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,7,Vicco,,Nochentera
,8,"Joker Out",,"Carpe Diem"
,9,"La Zarra",,Évidemment
,10,"Miley Cyrus",,Flowers
,11,Siderland,,"Ja No Et Trobo a Faltar"
,12,Alessandra,,"Queen of Kings"
,13,Bahjat,,Aladdin
,14,Krewella,,"Drive Away (RetroVision Remix)"
,15,"Noa Kirel",,Unicorn
,16,Vesna,,"My Sister's Crown"
,17,"ARMNHMR; NURKO","Micah Martin","Won't Make A Sound"
,18,BLANKA,,Solo
,19,"The Black Keys",,"Lonely Boy"
,20,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,21,"Marco Mengoni",,"Due Vite"
,22,Mimicat,,"Ai Coração"
,23,"The Tyets",,"Coti x Coti"
,24,"Blanca Paloma",,EAEA
,25,Lizzo,,"2 Be Loved (Am I Ready)"
,26,Mabel,,LOL
,27,Brunette,,"Future Lover"
,28,"Els Catarres",,"Un sostre fet d'estrelles"
,29,"Pasha Parfeni",,"Soarele și Luna"
,30,ROSALÍA,,DESPECHÁ
,31,ROSALÍA,,LLYLM
,32,"Albina Kelmendi; Familja Kelmendi",,Duje
,33,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,34,"Harry Styles",,"As It Was"
,35,"Let 3",,"Mama ŠČ!"
,36,Aitana,,"Los Ángeles"
,37,"Alesso; Zara Larsson",,Words
,38,"Ed Sheeran",,"Eyes Closed"
,39,Gustaph,,"Because Of You"
,40,"Iggy Azalea","Charli xcx","Fancy (GTA Remix)"
,41,"KAROL G; Shakira",,TQG
,42,"LiL CaKe; Migrantes; Nico Valdi",,MERCHO
,43,"Lord Of The Lost",,"Blood & Glitter"
,44,"Luke Black",,"Samo mi se spava"
,45,"Marshmello; Manuel Turizo",,"El Merengue"
,46,"Miley Cyrus",,River
,47,"Monika Linkytė",,"Stay (Čiūto Tūto)"
,48,OneRepublic,,"I Ain't Worried"
,49,P!nk,,TRUSTFALL
,50,"Piqued Jacks",,"Like an Animal"
