"Chart ID",Position,Artist,Featured,"Song Title"
03092013,1,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
03092013,2,"Swedish House Mafia","John Martin","Don't You Worry Child"
03092013,3,"Taylor Swift",,"I Knew You Were Trouble."
03092013,4,"Maroon 5",,Daylight
03092013,5,"will.i.am; Britney Spears",,"Scream & Shout"
03092013,6,"Calvin Harris","Florence Welch","Sweet Nothing"
03092013,7,"Bruno Mars",,"When I Was Your Man"
03092013,8,"Justin Timberlake",JAY-Z,"Suit & Tie"
03092013,9,"Imagine Dragons",,"It's Time"
03092013,10,Rihanna,"Mikky Ekko",Stay
03092013,11,"Bruno Mars",,"Locked Out of Heaven"
03092013,12,"Kelly Clarkson",,"Catch My Breath"
03092013,13,Pitbull,"Christina Aguilera","Feel This Moment"
03092013,14,Kesha,,C'Mon
03092013,15,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
03092013,16,"Olly Murs","Flo Rida",Troublemaker
03092013,17,"Of Monsters and Men",,"Little Talks"
03092013,18,"Mumford & Sons",,"I Will Wait"
03092013,19,"One Direction",,"Kiss You"
03092013,20,P!nk,,Try
03092013,21,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
03092013,22,Krewella,,Alive
03092013,23,Muse,,Madness
03092013,24,fun.,,"Carry On"
03092013,25,P!nk,"Nate Ruess","Just Give Me a Reason"
03092013,26,"Demi Lovato",,"Heart Attack"
03092013,27,"The Script",will.i.am,"Hall Of Fame"
03092013,28,"Alicia Keys",,"Girl on Fire"
03092013,30,"Icona Pop","Charli xcx","I Love It"
03092013,30,"Owl City",,"When Can I See You Again?"
03092013,31,Nelly,,"Hey Porsche"
03092013,32,"Hunter Hayes",,Wanted
03092013,33,"Britt Nicole",,Gold
03092013,34,"Cher Lloyd","Juicy J","With Ur Love"
03092013,35,"Emeli Sandé",,"Next to Me"
03092013,36,AFROJACK,"Chris Brown","As Your Friend"
03092013,37,Ne-Yo,,"Forever Now"
03092013,38,Baauer,,"Harlem Shake"
03092013,39,"Justin Bieber",Ludacris,"All Around the World"
03092013,40,OneRepublic,,"If I Lose Myself"
