"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"My Blood"
,2,Lotte,,Pauken
,3,"Von Wegen Lisbeth",,Sushi
,4,Siderland,,"Reina Del Misteri"
,5,"Miya Folick",,"Talking with Strangers"
,6,"Daniella Mason",,Human
,7,SKAAR,,"Higher Ground"
,8,"Crywolf; MOTHICA",,Silk
,9,"Tessa Violet",,Crush
,10,"Carly Rae Jepsen",,"Run Away with Me"
,11,"Kacy Hill",,"Foreign Fields"
,12,DePresno,,"Paper Thin"
,13,Normandie,,Enough
,14,"Elènne; MOTHICA",,"Between Us"
,15,Riya,,Polyusy
,16,"The Sei",,Metroma
,17,Aurora,,"Forgotten Love"
,18,"A R I Z O N A",,"Freaking Out (Matoma Remix)"
,19,"Sigala; Paloma Faith",,Lullaby
,20,Hildur,,"Picture Perfect"
,21,"Mikolas Josef",,"Me Gusta"
,22,"Eagle Eye Cherry",,"Streets of You"
,23,"Lost Kings","Norma Jean Martine","When We Were Young"
,24,"Juniper Vale; Vian Izak",,"Can You Feel My Love"
,25,,,"On Fire"
,26,"OK KID",,"Warten auf den starken Mann"
,27,"Matt Maeson",VÉRITÉ,Tribulation
,28,"Mumford & Sons",,"Guiding Light"
,29,"Crown The Empire",,"what i am"
,30,"Dua Lipa",,"Want To"
