"Chart ID",Position,Artist,Featured,"Song Title"
16122022,1,"Carly Rae Jepsen",,"Talking To Yourself"
16122022,2,"Sam Fischer",,"All My Loving"
16122022,3,"Ava Max",,"Million Dollar Baby"
16122022,4,"Lauren Spencer Smith",,Narcissist
16122022,5,"Ava Max",,"Maybe You're The Problem"
16122022,6,"Becky Hill; Galantis",,Run
16122022,7,"Tom Grennan",,"All These Nights"
16122022,8,"Sebastián Yatra; Pablo Alborán",,Contigo
16122022,9,"Sam Ryder",,"SPACE MAN"
16122022,10,"George Ezra",,"Anyone for You (Tiger Lily)"
16122022,11,"Morat; Juanes",,506
16122022,12,Aitana,,"En El Coche"
16122022,13,"Lewis Capaldi",,"Forget Me"
16122022,14,"Maisie Peters",,Blonde
16122022,15,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
16122022,16,"Abraham Mateo; Ana Mena",,"Quiero Decirte"
16122022,17,"Conan Gray",,Memories
16122022,18,"Sigala; Talia Mar",,"Stay the Night"
16122022,19,"Harry Styles",,"Late Night Talking"
16122022,20,"Miki Núñez",,"10 Minutos"
16122022,21,"Sebastián Yatra",,TV
16122022,22,Dvicio,,"Mil veces"
16122022,23,"Years & Years",,"Sooner or Later"
16122022,24,"Lola Indigo; Maria Becerra",,DISCOTEKA
16122022,25,"Dermot Kennedy",,"Kiss Me"
16122022,26,"Ana Mena; Belinda",,"LAS 12"
16122022,27,"Dove Cameron",,Boyfriend
16122022,28,"Demi Lovato",,SUBSTANCE
16122022,29,Halsey,,"So Good"
16122022,30,FLETCHER,,"Her Body Is Bible"
16122022,31,"Andrés Cepeda; Reik",,"Tu despertador"
16122022,32,"Nina Nesbitt",,"When You Lose Someone"
16122022,33,"Ed Sheeran",,Celestial
16122022,34,"Benson Boone",,"In the Stars"
16122022,35,Pentatonix,"Meghan Trainor","Kid On Christmas"
16122022,36,"Imagine Dragons",,Bones
16122022,37,"Shawn Mendes",,"When You're Gone"
16122022,38,Morat,,23
16122022,39,"Nina Nesbitt",,Älskar
16122022,40,"Sara Kays",,"Watching TV"
16122022,41,"Stephen Sanchez",,"Until I Found You"
16122022,42,"sangiovanni; Aitana",,mariposas
16122022,43,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
16122022,44,Lizzo,,"2 Be Loved (Am I Ready)"
16122022,45,"Walls; Funzo & Baby Loud",,"Reventar la ciudad"
16122022,46,"Marta Soto",,Esperanza
16122022,47,"Cheat Codes; MacKenzie Porter",,"One Night Left"
16122022,48,"Sabrina Carpenter",,Nonsense
16122022,49,"Gryffin; Matt Maeson",,"Lose Your Love"
16122022,50,"Dani Fernández",,"Plan fatal"
16122022,51,Måneskin,,SUPERMODEL
16122022,52,Rayden,"Álvaro de Luna","En el cielo de la boca"
16122022,53,FLETCHER,,"For Cari"
16122022,54,Gryffin,"Elley Duhé",Forever
16122022,55,"Lewis OfMan","Carly Rae Jepsen","Move Me"
16122022,56,"Ava Max",,Weapons
16122022,57,"Paula Koops",,"Línea 7"
16122022,58,Taburete,,"Roto y elegante"
16122022,59,"Cian Ducrot; Ella Henderson",,"All For You"
16122022,60,GAYLE,,"ur just horny"
