"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Bad Boy"
,2,iKON,,"LOVE SCENARIO"
,3,"NCT; NCT U",,"Baby Don't Stop"
,4,CLC,,"BLACK DRESS"
,5,MOMOLAND,,"BBoom BBoom"
,6,"NCT; NCT U",,Boss
,7,j-hope,,"Daydream (백일몽)"
,8,SEVENTEEN,,THANKS
,9,VAV,,"Spotlight (光)"
,10,"Red Velvet",,"I Just"
,11,SUNMI,,Heroine
,12,gugudan,,"The Boots"
,13,"LOONA; Go Won",,"One & Only"
,14,HyunA,,"Lip & Hip"
,15,"CHUNG HA",,"Roller Coaster"
,16,"Weki Meki",,"La La La"
,17,"MONSTA X",,DRAMARAMA
,18,"WANNA ONE",,Beautiful
,19,Holland,,Neverland
,20,"Block B",,"Shall We Dance"
,21,BoA,,"Nega Dola"
,22,fromis_9,,"To Heart"
,23,VAV,,Gorgeous
,24,SEVENTEEN,,CLAP
,25,JONGHYUN,,"Before Our Spring"
