"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beenzino,,Break
,2,ZICO,Babylon,"Boys and Girls"
,3,GOT7,,"If You Do"
,4,BTOB,,"Way Back Home"
,5,"Park Kyung","Park Bo Ram","Ordinary Love"
,6,2PM,,HIGHER
,7,Jooyoung,,Wet
,8,"Hyolyn; ZICO; Paloalto",,"Dark Panda"
,9,"Jay Park",Hoody,Solo
,10,Junggigo,"Zion.T; DEAN",247
,11,APRIL,,"Dream Candy"
,12,G.Soul,,"Crazy for You"
,13,Zion.T,,"No Make Up"
,14,BTS,,Dope
,15,GOT7,,"Just Right"
,16,MADTOWN,,OMGT
,17,SHINee,,"Married to the Music"
,18,Kisum,Jooyoung,"You & Me"
,19,JONGHYUN,,"End of a day"
,20,"MONSTA X",,RUSH
