"Chart ID",Position,Artist,Featured,"Song Title"
,1,STRFKR,,"Open Your Eyes"
,2,"Oliver Tree",,"Alien Boy"
,3,"Oliver Tree",,Hurt
,4,"girl in red",,"i wanna be your girlfriend"
,5,Lorde,,"A World Alone"
,6,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,7,Phantogram,,"Bill Murray"
,8,MIKA,,"Tant Que J'ai Le Soleil"
,9,"Florence + the Machine",,"Rabbit Heart (Raise It Up)"
,10,"Rainbow Kitten Surprise",,Seven
,11,"The 1975",,"Love It If We Made It"
,12,Damso,,"Θ. Macarena"
,13,"Rainbow Kitten Surprise",,"Cocaine Jesus"
,14,"Rainbow Kitten Surprise",,"First Class"
,15,"Fitz and the Tantrums",,"Out Of My League"
,16,"Rainbow Kitten Surprise",,"That's My Shit"
,17,"Cigarettes After Sex",,Apocalypse
,18,"Foster the People",,"Static Space Lover"
,19,"Oliver Tree",Whethan,Enemy
,20,Stromae,,Défiler
,21,BØRNS,"Lana Del Rey","God Save Our Young Blood"
,22,"Cigarettes After Sex",,"Each Time You Fall In Love"
,23,"Cold War Kids",,"Miracle Mile"
,24,"Cigarettes After Sex",,"Opera House"
,25,"Years & Years",,Real
