"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mike Williams",,"Give It Up"
,2,Marshmello,Khalid,Silence
,3,"Burak Yeter; Ryan Riback",,"Go 2.0"
,4,Mosimann,"David Taylor",Forever
,5,"Martin Garrix; Justin Mylo",,Evolve
,6,NF,,"Let You Down"
,7,MK,,17
,8,"Lucas & Steve",,Source
,9,"Marshmello; Anne-Marie",,FRIENDS
,10,"Tiësto; Mesto",,"Coming Home"
,11,"Zedd; Maren Morris; Grey",,"The Middle"
,12,"Lucas & Steve",Janieck,"You Don't Have To Like It"
,13,"Matt Nash; Bout",,You
,14,"Jay Hardway",,"Amsterdam (AMF 2016 Anthem)"
,15,"Marshmello; Lil Peep",,Spotlight
,16,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,17,"Dua Lipa",,IDGAF
,18,Basada,"Camden Cox","Good Vibes"
,19,Diplo,MØ,"Get It Right"
,20,Macklemore,"Skylar Grey",Glorious
,21,"R3HAB; Mike Williams",,Lullaby
,22,ARTY,"April Bender",Sunrise
,23,T-Fest,,Улети
,24,"Steve Aoki; Daddy Yankee; Play-N-Skillz; Elvis Crespo",,Azukita
,25,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,26,"Seven Lions",RUNN,"Calling You Home"
,27,"Tchami; Malaa",,Kurupt
,28,"Brooks; GRX",,Boomerang
,29,KSHMR,"Sidnie Tipton","House Of Cards"
,30,Kadebostany,,"Joy & Sorrow (Slider & Magnit Remix)"
