"Chart ID",Position,Artist,Featured,"Song Title"
022521-Vic,1,"Olivia Newton-John","Chloe Lattanzi","The Window In The Wall"
022521-Vic,2,"Eric Church",,"Hell Of A View"
022521-Vic,3,"The Weeknd",,"Save Your Tears"
022521-Vic,4,"Barry Gibb","Olivia Newton-John","Rest Your Love On Me"
022521-Vic,5,"Olivia Rodrigo",,"drivers license"
022521-Vic,6,"Why Don't We",,"Slow Down"
022521-Vic,7,"Barry Gibb","Dolly Parton",Words
022521-Vic,8,Firefall,,"Way Back When"
022521-Vic,9,"Taylor Swift",,willow
022521-Vic,10,"Bonnie Tyler",,"When the Lights Go Down"
022521-Vic,11,"Alice Cooper",,"Our Love Will Change The World"
022521-Vic,12,"Buck Twenty",,"All I Can Do"
022521-Vic,13,"Tim McGraw","Tyler Hubbard",Undivided
022521-Vic,14,"Sam Fischer; Demi Lovato",,"What Other People Say"
022521-Vic,15,"Ed Sheeran",,Afterglow
022521-Vic,16,"All Time Low",blackbear,Monsters
022521-Vic,17,Hanson,,"Nothing Like A Love Song"
022521-Vic,18,"Adam Hambrick","Jillian Jacqueline","The Longer I Lay Here"
022521-Vic,19,"Caroline Jones",,Intimacy
022521-Vic,20,"Dierks Bentley",,Gone
022521-Vic,21,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
022521-Vic,22,"Chris Cornell",,"Watching The Wheels"
022521-Vic,23,"Don Amero",,"Wasn't The Dress"
022521-Vic,24,"Shawn Mendes; Justin Bieber",,Monster
022521-Vic,25,"Garth Brooks; Trisha Yearwood",,Shallow
022521-Vic,26,"Ryland James",,Blame
022521-Vic,27,"Paul Stanley's Soul Station",,"O-o-h child"
022521-Vic,28,"Paul McCartney",,"Find My Way"
022521-Vic,29,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
022521-Vic,30,"Ava Max",,"My Head & My Heart"
022521-Vic,31,"Justin Bieber",,Anyone
022521-Vic,32,"Serena Ryder",,"Better Now"
022521-Vic,33,"Bruce Springsteen",,Ghosts
022521-Vic,34,"Jason Derulo","Adam Levine",Lifestyle
022521-Vic,35,"Jake Owen",,"Made for You"
022521-Vic,36,"Kameron Marlowe",,"Burn 'Em All"
022521-Vic,37,"Rodney Atkins",,"A Little Good News"
022521-Vic,38,"Kenny Loggins",,"The Great Adventure"
022521-Vic,39,"Boy Meets Girl",,"More Deeply (In Love With You)"
022521-Vic,40,"Miley Cyrus","Dua Lipa",Prisoner
022521-Vic,41,Weezer,,"All My Favorite Songs"
022521-Vic,42,"John Fogerty",,"Weeping In the Promised Land"
022521-Vic,43,"Dean Brody","Mickey Guyton",Boys
022521-Vic,44,"Brynn Elliott",,"Tell Me I'm Pretty"
022521-Vic,45,"Matt Lang",,"Only A Woman"
022521-Vic,46,"Josh Groban",,Angels
022521-Vic,47,"Dan + Shay",,"Glad You Exist"
022521-Vic,48,"Kameron Marlowe",,"Sober As A Drunk"
022521-Vic,49,"Loud Luxury; Frank Walker","Stephen Puth","Like Gold"
022521-Vic,50,"Hailey Whitters","Trisha Yearwood","How Far Can It Go?"
