"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"My Mind & Me"
,2,"Taylor Swift",,Anti-Hero
,3,"Taylor Swift",,Bejeweled
,4,"Taylor Swift",,"Lavender Haze"
,5,"Taylor Swift",,"Midnight Rain"
,6,"Taylor Swift",,Question...?
,7,"Taylor Swift",,"Vigilante Shit"
,8,"Taylor Swift",,"You're on Your Own, Kid"
,9,"Taylor Swift",,Karma
,10,"Taylor Swift",,Mastermind
,11,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,12,"Taylor Swift",,Labyrinth
,13,"Taylor Swift",,Maroon
,14,"Taylor Swift",,"Sweet Nothing"
,15,"Anne-Marie; Aitch",,PSYCHO
,16,"Taylor Swift",,Paris
,17,"Tiësto; Charli XCX",,"Hot In It"
,18,Beyoncé,,"CUFF IT"
,19,"Rema; Selena Gomez",,"Calm Down"
,20,"Maisie Peters",,"Not Another Rockstar"
,21,"Olivia O'Brien",FLETCHER,"Bitch Back"
,22,"Sam Smith; Kim Petras",,Unholy
,23,"Rina Sawayama",,"This Hell"
,24,"Nicki Minaj",,"Super Freaky Girl"
,25,"Lil Nas X",,"THATS WHAT I WANT"
,26,"Maisie Peters",,Blonde
,27,"Mimi Webb",,"Ghost of You"
,28,Beyoncé,,"BREAK MY SOUL"
,29,Beyoncé,,HEATED
,30,"Rina Sawayama",,"Bad Friend"
,31,"Taylor Swift",,"Would've, Could've, Should've"
,32,"The 1975",,"Oh Caroline"
,33,Rihanna,,"Lift Me Up"
,34,"Selena Gomez","Kid Cudi","A Sweeter Place"
,35,"Taylor Swift",Bleachers,Anti-Hero
,36,Beyoncé,,"SUMMER RENAISSANCE"
,37,BLACKPINK,,"Pink Venom"
,38,Lizzo,,"The Sign"
,39,"Rina Sawayama",,"Hold the Girl"
,40,"Taylor Swift",,"Dear Reader"
,41,"Charli XCX","Rina Sawayama","Beg for You"
,42,"Charli XCX",,"Used to Know Me"
,43,"Charli XCX",,Yuck
,44,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,45,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,46,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,47,"Meghan Trainor",,"Made You Look"
,48,Dappy,,"No Regrets"
,49,"Rina Sawayama",,Hurricanes
,50,"Rina Sawayama",,"Minor Feelings"
