"Chart ID",Position,Artist,Featured,"Song Title"
05312020Ruis,1,Insomnium,,"Heart Like A Grave"
05312020Ruis,2,"Bell Witch; Aerial Ruin",,"Heaven Torn Low II (The Toll)"
05312020Ruis,3,Evergrey,,"A Silent Arc"
05312020Ruis,4,Katatonia,,"Behind The Blood"
05312020Ruis,5,Katatonia,,"The Winter Of Our Passing"
05312020Ruis,6,Haken,,Prosthetic
05312020Ruis,7,Borknagar,,Thunderous
05312020Ruis,8,Insomnium,,Valediction
05312020Ruis,9,Evergrey,,Weightless
05312020Ruis,10,Disillusion,,"Time To Let Go"
05312020Ruis,11,Haken,,Invasion
05312020Ruis,12,Wheel,,Wheel
05312020Ruis,13,TOOL,,Pneuma
05312020Ruis,14,Disillusion,,"The Great Unknown"
05312020Ruis,15,Trivium,,Catastrophist
05312020Ruis,16,"The Great Old Ones",,"The Omniscient"
05312020Ruis,17,Wilderun,,"The Unimaginable Zero Summer"
05312020Ruis,18,"Sunn O)))",,"Between Sleipnir's Breaths"
05312020Ruis,19,Trivium,,"Bleed Into Me"
05312020Ruis,20,Trivium,,"What The Dead Men Say"
