"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"The Red"
,2,"Red Velvet",,"The Red Summer"
,3,CNCO,,"Primera Cita"
,4,"Fifth Harmony",,7/27
,5,"DJ Khaled",,Grateful
,6,"Dua Lipa",,"Dua Lipa"
,7,Halsey,,"hopeless fountain kingdom"
,8,"Red Velvet",,"Rookie - The 4th Mini Album"
,9,ZAYN,,"Mind of Mine"
,10,"Calvin Harris",,"Funk Wav Bounces Vol. 1"
,11,Halsey,,BADLANDS
,12,"One Direction",,"FOUR (Deluxe)"
,13,"Red Velvet",,"Ice Cream Cake EP"
,14,"Alanis Morissette",,"Jagged Little Pill"
,15,"Avril Lavigne",,"Let Go"
,16,TWICE,,"PAGE TWO - EP"
,17,"Fifth Harmony",,"Fifth Harmony"
,18,Kesha,,Rainbow
,19,Beyoncé,,Lemonade
,20,"Red Velvet",,"The Velvet"
,21,"Fifth Harmony",,Reflection
,22,"Little Mix",,"Glory Days"
,23,"Pabllo Vittar",,"Vai Passar Mal"
,24,Rihanna,,Loud
,25,"Ariana Grande",,"Dangerous Woman⠀"
