"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,"One Of Your Girls"
,2,"Charli xcx; Sam Smith",,"In the City"
,3,"The Kid LAROI; Jung Kook; Central Cee",,"TOO MUCH"
,4,NewJeans,,"Super Shy"
,5,"Kylie Minogue",,"Vegas High"
,6,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,7,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,8,V,,"Slow Dancing"
,9,"JIMIN (BTS)",,"Like Crazy"
,10,"Kylie Minogue",,"Hold On to Now"
,11,"Jung Kook",,"Standing Next To You"
,12,Mitski,,"My Love Mine All Mine"
,13,"Jung Kook; Jack Harlow",,3D
,14,"The Beatles",,"Now And Then"
,15,"TOMORROW X TOGETHER; Anitta",,"Back For More"
,16,"Olivia Rodrigo",,"Can't Catch Me Now"
,17,"Megan Thee Stallion",,Cobra
,18,"Kenya Grace",,Strangers
,19,"Tate McRae",,greedy
,20,"Dua Lipa",,Houdini
,21,"David Guetta","Kim Petras","When We Were Young (The Logical Song)"
,22,"TOMORROW X TOGETHER; Jonas Brothers",,"Do It Like That"
,23,"Jack Harlow",,"Lovin On Me"
,24,"Troye Sivan",,"Got Me Started"
,25,"Jax Jones; D.O.D; Ina Wroldsen",,"Won't Forget You"
,26,"Teddy Swims",,"Lose Control"
,27,Sia,,"Gimme Love"
,28,"Tate McRae",,exes
,29,"Doja Cat",,"Go Off"
,30,"Doja Cat",,"Agora Hills"
,31,"Taylor Swift",,"You're Losing Me (From The Vault)"
,32,*NSYNC,,"Better Place"
,33,"cassö; RAYE; D-Block Europe",,Prada
,34,"Peggy Gou; Lenny Kravitz",,"I Believe In Love Again"
,35,"Olivia Rodrigo",,"get him back!"
,36,"J Balvin; USHER; DJ Khaled",,Dientes
,37,"Alok; The Chainsmokers","Mae Stephens",Jungle
,38,Måneskin,,"HONEY (ARE U COMING?)"
,39,Beyoncé,,"MY HOUSE"
,40,"Doja Cat",,"Paint The Town Red"
,41,"Eliza Rose; Calvin Harris",,"Body Moving"
,42,"Kenya Grace",,Paris
,43,SZA,,Snooze
,44,"Miley Cyrus",,"Used To Be Young"
,45,"Olivia Rodrigo",,"bad idea right?"
,46,P!nk,,"All Out of Fight"
,47,"Kylie Minogue",,Tension
,48,"Lana Del Rey",,"Take Me Home, Country Roads"
,49,"Olivia Rodrigo",,vampire
,50,"Taylor Swift",,"Cruel Summer"
