"Chart ID",Position,Artist,Featured,"Song Title"
george-sullivan27102021,1,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
george-sullivan27102021,2,MKTO,,Classic
george-sullivan27102021,3,LISA,,MONEY
george-sullivan27102021,4,"NEIKED; Mae Muller; Polo G",,"Better Days"
george-sullivan27102021,5,"Glass Animals","Denzel Curry","Tokyo Drifting"
george-sullivan27102021,6,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
george-sullivan27102021,7,"Digga D",ArrDee,Wasted
george-sullivan27102021,8,CKay,,"love nwantiti (ah ah ah)"
george-sullivan27102021,9,"Kanye West; The Weeknd","Lil Baby",Hurricane
george-sullivan27102021,10,"Digga D",,"Red Light Green Light"
george-sullivan27102021,11,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
george-sullivan27102021,12,"Becky Hill; David Guetta",,Remember
george-sullivan27102021,13,"Glass Animals",,"Heat Waves"
george-sullivan27102021,14,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
george-sullivan27102021,15,"JAY-Z; Kanye West",,"Niggas In Paris"
george-sullivan27102021,16,"Maisie Peters",,Psycho
george-sullivan27102021,17,"Ariana Grande",,"thank u, next"
george-sullivan27102021,18,"Kendrick Lamar",,"Swimming Pools (Drank)"
george-sullivan27102021,19,"Ed Sheeran",,"Bad Habits"
george-sullivan27102021,20,"Ariana Grande",,sweetener
george-sullivan27102021,21,Dave,,Verdansk
george-sullivan27102021,22,Adele,,"Easy On Me"
george-sullivan27102021,23,"Doja Cat",SZA,"Kiss Me More"
george-sullivan27102021,24,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
george-sullivan27102021,25,"Ed Sheeran",,Shivers
george-sullivan27102021,26,PinkPantheress,,Pain
george-sullivan27102021,27,"Glass Animals",,Tangerine
george-sullivan27102021,28,"Billie Eilish",,"Happier Than Ever"
george-sullivan27102021,29,"The Kid LAROI; Justin Bieber",,STAY
george-sullivan27102021,30,Scarlxrd,,"Heart Attack"
george-sullivan27102021,31,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
george-sullivan27102021,32,"Doja Cat",,"Need to Know"
george-sullivan27102021,33,"Central Cee",,"Obsessed With You"
george-sullivan27102021,34,"Lizzo; Cardi B",,Rumors
george-sullivan27102021,35,SZA,,"Good Days"
george-sullivan27102021,36,Dave,Stormzy,Clash
george-sullivan27102021,37,"Ariana Grande",,pov
george-sullivan27102021,38,Stromae,,Papaoutai
george-sullivan27102021,39,"Clean Bandit; Topic","Wes Nelson",Drive
george-sullivan27102021,40,"Anne-Marie; Niall Horan",,"Our Song"
