"Chart ID",Position,Artist,Featured,"Song Title"
081714-Leo,1,Sandoval,,"Quiero Saber"
081714-Leo,2,MAGIC!,,Rude
081714-Leo,3,"Carlos Baute; María José",,"Cómo Decir Que No"
081714-Leo,4,"Debi Nova",,Emergencia
081714-Leo,5,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
081714-Leo,6,Patterns,,"Give Us The Love"
081714-Leo,7,Sia,,Chandelier
081714-Leo,8,Coldplay,,"A Sky Full of Stars"
081714-Leo,9,"David Guetta; Showtek",VASSY,Bad
081714-Leo,10,Kiesza,,Hideaway
081714-Leo,11,"Ariana Grande","Iggy Azalea",Problem
081714-Leo,12,OneRepublic,,"Love Runs Out"
081714-Leo,13,"Alejandra Guzmán",,"Para Mí"
081714-Leo,14,"Iggy Azalea","Charli XCX",Fancy
081714-Leo,15,"Maite Perroni",,"Vas A Querer Volver"
081714-Leo,16,"Dani Martín",,Emocional
081714-Leo,17,Disclosure,"Sam Smith",Latch
081714-Leo,18,"Rita Ora",,"I Will Never Let You Down"
081714-Leo,19,"Nico & Vinz",,"Am I Wrong"
081714-Leo,20,"Sam Smith",,"Stay with Me"
081714-Leo,21,"Demi Lovato","Cher Lloyd","Really Don't Care"
081714-Leo,22,"Nicole Scherzinger",,"Your Love"
081714-Leo,23,"Maroon 5",,Maps
081714-Leo,24,"Ella Henderson",,Ghost
081714-Leo,25,"Charli XCX",,"Boom Clap"
081714-Leo,26,Chayanne,,"Humanos A Marte"
081714-Leo,27,"Luis Fonsi","Juan Luis Guerra","Llegaste Tú"
081714-Leo,28,Foxes,,Glorious
081714-Leo,29,"Tove Lo",,"Habits (Stay High)"
081714-Leo,30,Rixton,,"Me and My Broken Heart"
081714-Leo,31,Passiflora,,"Like A Tree"
081714-Leo,32,"Nina Nesbitt",,"Don't Stop"
081714-Leo,33,"David Bisbal",,"No Amanece"
081714-Leo,34,"Ed Sheeran",,Sing
081714-Leo,35,Leiva,,"Terriblemente Cruel"
081714-Leo,36,"Ariana Grande",Zedd,"Break Free"
081714-Leo,37,"Little Mix",,Salute
081714-Leo,38,"Milky Chance",,"Stolen Dance"
081714-Leo,39,"Clean Bandit","Jess Glynne","Rather Be"
081714-Leo,40,"Lana Del Rey",,"West Coast"
081714-Leo,41,"Cris Cab",,"Loves Me Not"
081714-Leo,42,"Michael Jackson","Justin Timberlake","Love Never Felt So Good"
081714-Leo,43,"Ricardo Arjona",,"Lo Poco Que Tengo"
081714-Leo,44,"Katy Perry",,"This Is How We Do"
081714-Leo,45,"Jesse & Joy",,"Mi Tesoro"
081714-Leo,46,"Jason Derulo","Snoop Dogg",Wiggle
081714-Leo,47,KONGOS,,"Come with Me Now"
081714-Leo,48,"American Authors",,"Best Day of My Life"
081714-Leo,49,Camila,,"Decidiste Dejarme"
081714-Leo,50,"The Pretty Reckless",,"Heaven Knows"
