"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Anitta; Lexa; Luísa Sonza",Rebecca,Combatchy
,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,4,"Nelly Furtado",Timbaland,Promiscuous
,5,Lizzo,,Juice
,6,Lizzo,,"Truth Hurts"
,7,"Miley Cyrus",,"Mother's Daughter"
,8,"Todrick Hall","Nicole Scherzinger",Papi
,9,"The Pussycat Dolls","Snoop Dogg",Buttons
,10,"The Pussycat Dolls",,Stickwitu
,11,"Cardi B; Bruno Mars",,"Please Me"
,12,"Gloria Groove",,SEDANAPO
,13,"Ariana Grande",,"7 rings"
,14,Queen,,"Bohemian Rhapsody"
,15,Beyoncé,"Jack White","Don't Hurt Yourself"
,16,Beyoncé,"Kendrick Lamar",Freedom
,17,Beyoncé,,"Daddy Lessons"
