"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,3,SZA,,"Kill Bill"
,4,RAYE,"070 Shake",Escapism.
,5,Miguel,,"Sure Thing"
,6,"Harry Styles",,"As It Was"
,7,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,8,"Taylor Swift",,Anti-Hero
,9,"Coi Leray",,Players
,10,"Central Cee",,"LET GO"
,11,"Sam Smith; Kim Petras",,Unholy
,12,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,13,Tiësto,"Tate McRae",10:35
,14,"venbee; goddard.",,"messy in heaven"
,15,OneRepublic,,"I Ain't Worried"
,16,"Rema; Selena Gomez",,"Calm Down"
,17,Beyoncé,,"CUFF IT"
,18,"Oliver Tree; Robin Schulz",,"Miss You"
,19,"Meghan Trainor",,"Made You Look"
,20,"Tom Odell",,"Another Love"
,21,"The Kid LAROI",,"LOVE AGAIN"
,22,"Lizzy McAlpine",,ceilings
,23,Libianca,,People
,24,"Bugzy Malone; TeeDee",,"Out Of Nowhere"
,25,"The Killers",,"Mr. Brightside"
,26,JVKE,,"golden hour"
,27,"Lewis Capaldi",,"Forget Me"
,28,"Drake; 21 Savage",,"Rich Flex"
,29,"Mimi Webb",,"Red Flags"
,30,"Chris Brown",,"Under The Influence"
,31,"Linkin Park",,Lost
,32,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,33,"Lil Uzi Vert",,"Just Wanna Rock"
,34,"Steve Lacy",,"Bad Habit"
,35,"The Neighbourhood",,"Sweater Weather"
,36,"Headie One",,"Martin's Sofa"
,37,Strandz,,"Us Against the World"
,38,Coldplay,,"Viva la Vida"
,39,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,40,"Arctic Monkeys",,"I Wanna Be Yours"
