"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ZAYN; Zhavia Ward",,"A Whole New World"
,2,"Madonna; Quavo",,Future
,3,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,4,"Chris Brown","Nicki Minaj; G-Eazy","Wobble Up"
,5,"Madonna; Swae Lee",,Crave
,6,"Cœur de pirate",,"Ne m'appelle pas"
,7,"Shawn Mendes",,"If I Can't Have You"
,8,"Madonna; Maluma",,Medellín
,9,blink-182,,"Blame It on My Youth"
,10,Bastille,,Joy
,11,Halsey,,Nightmare
,12,"Taylor Swift","Brendon Urie",ME!
,13,Slipknot,,Unsainted
,14,"Kylie Minogue",,"New York City"
,15,"Katy Perry",,"Never Really Over"
,16,"Ellie Goulding",,Sixteen
,17,"5 Seconds of Summer",,Easier
,18,Madonna,,"I Rise"
,19,Madonna,,"Dark Ballet"
,20,"James Arthur",,"Falling Like The Stars"
,21,"Jonas Brothers",,Cool
,22,OneRepublic,,"Rescue Me"
,23,"Detonautas Roque Clube","Pelé Milflows","Ilumina o Mundo"
,24,"Angels & Airwaves",,"Rebel Girl"
,25,311,,"Good Feeling"
,26,"Emma Bunton","Jade Jones","You're All I Need to Get By"
,27,"Malía; Jão",,Dilema
,28,IZA,,Brisa
,29,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,30,"Jonas Brothers",,Sucker
,31,"Herve Pagez; Diplo; Charli XCX",,Spicy
,32,"Papa Roach",,"Not The Only One"
,33,"Carly Rae Jepsen",,"Too Much"
,34,"DUDA BEAT","Matheus Carrilho; Jaloo",Chega
,35,Arcadian,,"Petit à petit"
,36,"Tove Lo",,"Glad He's Gone"
,37,"Zara Larsson",,"Don't Worry Bout Me"
,38,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,39,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,40,Angèle,,"Balance ton quoi"
