"Chart ID",Position,Artist,Featured,"Song Title"
,1,Saweetie,,"My Type"
,2,"Kim Petras",,Icy
,3,"Katy Perry",,"Never Really Over"
,4,DaBaby,,Suge
,5,"Kim Petras",,"Personal Hell"
,6,"Megan Thee Stallion",,Realer
,7,Madonna,,"I Rise"
,8,Mabel,,"Don't Call Me Up"
,9,"Carly Rae Jepsen",,"Too Much"
,10,"Kim Petras",,"Sweet Spot"
,11,"Billie Eilish; Justin Bieber",,"bad guy (Remix)"
,12,Lizzo,"Missy Elliott",Tempo
,13,"Taylor Swift","Brendon Urie",ME!
,14,Beyoncé,,"SPIRIT (from Disney's “The Lion King”)"
,15,"Lil Nas X",,Panini
,16,"Madonna; Maluma",,Medellín
,17,"Miley Cyrus",,"Mother's Daughter"
,18,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,19,"Kim Petras",,"Blow It All"
,20,"Mark Ronson","Camila Cabello","Find U Again"
,21,"City Girls",,"Act Up"
,22,"Cardi B",,Press
,23,Madonna,Anitta,"Faz Gostoso"
,24,Slayyyter,,"Daddy AF"
,25,ROSALÍA,,"Aute Cuture"
,26,"Nicki Minaj",,MEGATRON
,27,"Carly Rae Jepsen",,Julien
,28,Halsey,,Nightmare
,29,"Kim Petras",,"Do Me"
,30,"Ashley O",,"On a Roll"
,31,"Ava Max",,"Sweet but Psycho"
,32,"Taylor Swift",,"You Need To Calm Down"
,33,Mabel,,"Mad Love"
,34,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,35,"Little Mix",,"Bounce Back"
,36,Stormzy,,Crown
,37,"Kygo; Whitney Houston",,"Higher Love"
,38,"Ava Max",,"So Am I"
,39,"Blanco Brown",,"The Git Up"
,40,Lizzo,,"Truth Hurts"
,41,"Sam Smith; Normani",,"Dancing with a Stranger"
,42,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,43,"Becky G; Maluma",,"La Respuesta"
,44,"Mary J. Blige",,"No More Drama"
,45,"Lady Gaga",,"Why Did You Do That?"
,46,"Ashley O",,"Right Where I Belong"
,47,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,48,Lizzo,,Juice
,49,"Zara Larsson",,"All the Time"
,50,"Mariah Carey",,"All I Want for Christmas Is You"
