"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Ed Sheeran",,Shivers
,3,"Ed Sheeran",,"Bad Habits"
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,"Ed Sheeran",,2step
,6,"Bruno Mars","Anderson .Paak",𝒮kate
,7,"Ed Sheeran",,"Overpass Graffiti"
,8,"Olivia Rodrigo",,traitor
,9,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,10,"Ed Sheeran",,Tides
,11,"Lil Nas X",,"THATS WHAT I WANT"
,12,"iann dior","Lil Uzi Vert",V12
,13,"Baby Keem; Kendrick Lamar",,"family ties"
,14,Drake,"Travis Scott","Fair Trade"
,15,Drake,"Future; Young Thug","Way 2 Sexy"
,16,"Dua Lipa",,"Love Again"
,17,"The Weeknd",,"Take My Breath"
,18,"Tiësto; Ava Max",,"The Motto"
,19,"J Balvin; Skrillex",,"In Da Getto"
,20,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
