"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-090411,1,"Lady Gaga",,"The Edge of Glory"
boofrnds-090411,2,"Avril Lavigne",,Smile
boofrnds-090411,3,"Natalia Kills",,Mirrors
boofrnds-090411,4,"Jennifer Lopez","Lil Wayne","I'm Into You"
boofrnds-090411,5,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
boofrnds-090411,6,"Arctic Monkeys",,"Don't Sit Down 'Cause I've Moved Your Chair"
boofrnds-090411,7,Beyoncé,,"Run the World (Girls)"
boofrnds-090411,8,"Simple Plan","Natasha Bedingfield","Jet Lag"
boofrnds-090411,9,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
boofrnds-090411,10,Adele,,"Someone Like You"
boofrnds-090411,11,"Katy B",,"Easy Please Me"
boofrnds-090411,12,"Friendly Fires",,"Live Those Days Tonight"
boofrnds-090411,13,"Britney Spears",,"I Wanna Go"
boofrnds-090411,14,Rihanna,,"Man Down"
boofrnds-090411,15,"Calvin Harris",Kelis,Bounce
boofrnds-090411,16,"The Saturdays",,Notorious
boofrnds-090411,17,"Selena Gomez & The Scene",,"Love You Like a Love Song"
boofrnds-090411,18,"A Day to Remember",,"All Signs Point To Lauderdale"
boofrnds-090411,19,Rancore,,"Jeito Livre"
boofrnds-090411,20,"The Vaccines",,"All In White"
