"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,greedy
,2,"Dua Lipa",,Houdini
,3,"Bad Bunny",,MONACO
,4,"Dua Lipa",,"Dance The Night"
,5,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,6,SZA,,"Kill Bill"
,7,"Taylor Swift",,"I Know Places (Taylor's Version)"
,8,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,9,"Taylor Swift",,"New Romantics (Taylor's Version)"
,10,"Doja Cat",,"Paint The Town Red"
,11,"Taylor Swift",,"Cruel Summer"
,12,"Olivia Rodrigo",,vampire
,13,"Flora Matos",,Piloto
,14,"Taylor Swift",,"Blank Space (Taylor's Version)"
,15,"Olivia Rodrigo",,"love is embarrassing"
,16,Emilia,,IConic.mp3
,17,"Marina Sena",,"Pra Ficar Comigo"
,18,"No Doubt",,"Just a Girl"
,19,"Olivia Rodrigo",,"Can't Catch Me Now"
,20,Tinashe,,Treason
,21,SZA,"Phoebe Bridgers","Ghost in the Machine"
,22,"Billie Eilish",,"What Was I Made For?"
,23,"Olivia Rodrigo",,"all-american bitch"
,24,"Taylor Swift",,"I Wish You Would (Taylor's Version)"
,25,Jão,,"Se O Problema Era Você, Por Que Doeu Em Mim?"
,26,"Luísa Sonza",Tokischa,"La Muerte"
,27,"Tate McRae",,exes
,28,"Victoria Monét",,"On My Mama"
,29,"Luísa Sonza",,"Onde É Que Deu Errado?"
,30,"Nelly Furtado",,"Say It Right"
,31,Jão,,Sinais
,32,"Taylor Swift",,"All You Had To Do Was Stay (Taylor's Version)"
,33,"Taylor Swift",,"Shake It Off (Taylor's Version)"
,34,"Taylor Swift",,"Style (Taylor's Version)"
,35,"Luísa Sonza",,"Campo de Morango"
,36,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
,37,"Taylor Swift",,"Welcome To New York (Taylor's Version)"
,38,"Little Mix",,"Sweet Melody"
,39,"Luísa Sonza",,Iguaria
,40,"Olivia Rodrigo",,"bad idea right?"
,41,"Taylor Swift",,Anti-Hero
,42,"Taylor Swift",,"Bad Blood (Taylor's Version)"
,43,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,44,Tyla,,Water
,45,"Gwen Stefani",Akon,"The Sweet Escape"
,46,"Taylor Swift",,"Clean (Taylor's Version)"
,47,"Taylor Swift",,"How You Get The Girl (Taylor's Version)"
,48,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,49,Thalía,,"What's It Gonna Be Boy?"
,50,"Luísa Sonza",,"A Dona Aranha"
