"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cocteau Twins",,"Frou-Frou Foxes in Midsummer Fires"
,2,"United Kingdolls",,"UK Hun?"
,3,"Rebecca Black",,Girlfriend
,4,"Cocteau Twins",,"Iceblink Luck"
,5,"Namie Amuro","Hatsune Miku","B Who I Want 2 B"
,6,"Cocteau Twins",,"Heaven Or Las Vegas"
,7,"Cocteau Twins",,"Cherry-Coloured Funk"
,8,"Doja Cat",,Streets
,9,Prince,,Gold
,10,"Crystal Waters",,"100% Pure Love"
,11,"Beverley Knight",,"Shoulda Woulda Coulda"
,12,"DJ Sabrina the Teenage DJ",,"Next to Me"
,13,RuPaul,"The Cast of RuPaul's Drag Race Season 13","Phenomenon - Cast Version"
,14,Rihanna,,"Fire Bomb"
,15,"Taylor Swift",HAIM,"no body, no crime"
,16,"Jessie Ware",,Spotlight
,17,"Matthew Wilder",,"Break My Stride"
,18,SOPHIE,,"It's Okay To Cry"
,19,Kelis,"André 3000",Millionaire
,20,"Deborah Cox",,"Just Be Good To Me"
,21,Rihanna,Future,"Loveeeeeee Song"
,22,Dreamcatcher,,Scream
,23,"Richard X",Kelis,"Finest Dreams"
,24,SZA,,"Good Days"
,25,"Destiny's Child",,Survivor
,26,Thundercat,,"Funny Thing"
,27,Paramore,,"Still Into You"
,28,"Little Mix",Stormzy,Power
,29,"Allie X",,GLAM!
,30,"Gwen Stefani",,Luxurious
,31,"Destiny's Child","T.I.; Lil Wayne",Soldier
,32,"Lily Allen",,"Close Your Eyes"
,33,"Vince Staples",,"Yeah Right"
,34,"The Weeknd",,"Blinding Lights"
,35,"Charli xcx",,"No Angel"
,36,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","F**kin' Problems"
,37,RuPaul,"The Cast of RuPaul's Drag Race Season 13","ConDragulations - Cast Version"
,38,"Rebecca Black",,Friday
,39,"Sophie Ellis-Bextor",,"If You Go"
,40,"Ariana Grande",,nasty
