"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Gyal; Rema",,44
,2,"TOMORROW X TOGETHER",,"Thursday's Child Has Far To Go"
,3,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,4,"Charli XCX",,"Constant Repeat"
,5,"Safety Trance; Arca",,"El Alma Que Te Trajo"
,6,Lorde,,Liability
,7,"Taylor Swift",,"This Love (Taylor's Version)"
,8,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
,9,"Dua Lipa",,"That Kind of Woman"
,10,"Charli XCX",,"Used to Know Me"
,11,Arca,,"Luna Llena"
,12,Arca,,Tiro
,13,"TOMORROW X TOGETHER",,"Opening Sequence"
,14,"Charli XCX","Rina Sawayama","Beg for You"
,15,"MONSTA X",R3HAB,"Burning Up"
,16,"Caroline Polachek",,Breathless
,17,"Bad Gyal",,"Flow 2000"
,18,"MONSTA X",,"Love You (사랑한다) (LOVE FOREVER)"
,19,"TOMORROW X TOGETHER",,"Lonely boy (The tattoo on my ring finger)"
,20,Arca,,Machote
,21,ROSALÍA,,BIZCOCHITO
,22,"Shakira; Rauw Alejandro",,"Te Felicito"
,23,"Charli XCX",,Twice
,24,"Hannah Diamond",,"Fade Away"
,25,"MONSTA X",,LOVE
