"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,"Olivia Rodrigo",,"good 4 u"
,3,BTS,,Butter
,4,"Olivia Rodrigo",,happier
,5,"The Weeknd",,"Save Your Tears"
,6,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,7,"Olivia Rodrigo",,"deja vu"
,8,"Kali Uchis",,telepatía
,9,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,10,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,11,Giveon,,"Heartbreak Anniversary"
,12,"Duncan Laurence",,Arcade
,13,"Polo G",,RAPSTAR
,14,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,15,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,16,"Masked Wolf",,"Astronaut In The Ocean"
,17,dhruv,,"double take"
,18,"Billie Eilish",,"Your Power"
,19,ForceParkBois,,LOTUS
,20,"Olivia Rodrigo",,"drivers license"
,21,"Ruth B.",,Dandelions
,22,Måneskin,,Beggin'
,23,"Ariana Grande",,pov
,24,"Madison Beer",,Reckless
,25,"Bella Poarch",,"Build a Bitch"
,26,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,27,ROSÉ,,"On The Ground"
,28,"Billie Eilish",,"Lost Cause"
,29,Mooski,,"Track Star"
,30,"Jamie Miller",,"Here's Your Perfect"
,31,"Justin Bieber",,"Hold On"
,32,"JJ Lin",Anne-Marie,Bedroom
,33,"New Hope Club; Danna Paola",,"Know Me Too Well"
,34,"Why Don't We",,Grey
,35,"Olivia Rodrigo",,traitor
,36,"Dua Lipa",,"Love Again"
,37,"The Kid LAROI",,"WITHOUT YOU"
,38,Drake,"Lil Baby","Wants and Needs"
,39,"Doja Cat",,Streets
,40,Tesher,"Jason Derulo","Jalebi Baby"
