"Chart ID",Position,Artist,Featured,"Song Title"
AAC-270,1,"Kacey Musgraves",,"Golden Hour"
AAC-270,2,Lali,,Brava
AAC-270,3,"5 Seconds of Summer",,Youngblood
AAC-270,4,"Troye Sivan",,Bloom
AAC-270,5,"Taylor Swift",,reputation
AAC-270,6,"Bebe Rexha",,Expectations
AAC-270,7,"J Balvin",,Vibras
AAC-270,8,Cher,,"Dancing Queen"
AAC-270,9,Hozier,,"Nina Cried Power"
AAC-270,10,"Niall Horan",,Flicker
AAC-270,11,"David Guetta",,7
AAC-270,12,"Ariana Grande",,Sweetener
AAC-270,13,MNEK,,Language
AAC-270,14,Lorde,,Melodrama
AAC-270,15,"Cardi B",,"Invasion of Privacy"
AAC-270,16,Anne-Marie,,"Speak Your Mind"
AAC-270,17,"Dua Lipa",,"Dua Lipa"
AAC-270,18,"Florence + the Machine",,"High As Hope"
AAC-270,19,"Years & Years",,"Palo Santo"
AAC-270,20,"Charlie Puth",,Voicenotes
AAC-270,21,"Shawn Mendes",,"Shawn Mendes"
AAC-270,22,"Camila Cabello",,Camila
AAC-270,23,"Madison Beer",,"As She Pleases"
AAC-270,24,"Christina Aguilera",,Liberation
AAC-270,25,"Nicki Minaj",,Queen
