"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Клава Кока",,Замуж
,2,"Клава Кока",,"Не пишите бывшим"
,3,Væb,,"Movie Scene"
,4,"ANNA ASTI",,Царица
,5,Kiki,"F; BESS","Jos sul ei oo mua"
,6,"Ваня Дмитриенко",,Венера-Юпитер
,7,"Justyna Steczkowska",,"WITCH-ER Tarohoro"
,8,"Sara Siipola",,Paskana
,9,"Regard; Years & Years",,Hallucination
,10,TALI,,Fighter
,11,Farida,,Heartache
,12,Lanberry,Tribbs,"Dzięki, że jesteś"
,13,"The Kolors",,ITALODISCO
,14,"Noa Kirel; Ilan Peled",,"טרילילי טרללה"
,15,"Nutsa Buzaladze",,L.O.V.E
,16,"Sini Sabotage",,"Kuori mua"
,17,"Ski Aggu; Joost; Otto Waalkes",,Friesenjung
,18,"Billie Eilish",,"What Was I Made For?"
,19,Efi,,"Taka, jak z twych snów"
,20,"Capital Cities",,"Safe and Sound"
,21,"ANNA ASTI",,Бумеранг
,22,"Коста Лакоста",,Иностранец
,23,"Dolly Style",,"Mi Amor"
,24,Almacor,,"Brillos Platino"
,25,Stromae,,Formidable
,26,"David Kushner",,"Skin and Bones"
,27,"Noonoouri; Alle Farben",,Dominoes
,28,Rêve,,"EX EX EX (Whoops)"
,29,"Toby Romeo; Keanu Silva; IZKO",ÁSDÍS,WOW
,30,bryska,,Obca
,31,"France Gall",,"Poupée de cire, poupée de son"
,32,"Lola Indigo; La Zowi",,"YO TENGO UN NOVIO"
,33,Лолита,,Тело
,34,"ONEIL; Aize; i-La",,Trouble
,35,"Tom Sean",,"Dopamine Overdose"
,36,Doda,,"Pewnie Już Wiesz"
,37,"Jake Silva; Johan Oslah; Frankie Sims",,Lonely
,38,Jann,,Charisma
,39,"Клава Кока",,"Покинула чат"
,40,"Люся Чеботина",,МАЛЫШ
