"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Psycho
,2,WJSN,,"As You Wish"
,3,"Golden Child",,Wannabe
,4,AOA,,"Come See Me"
,5,SF9,,"Good Guy"
,6,CIX,,Numb
,7,ASTRO,,"Blue Flame"
,8,"Park Jihoon",,360
,9,NU'EST,,"Love Me"
,10,BTS,,"Black Swan"
,11,"TOMORROW X TOGETHER",,"Run Away"
,12,(G)I-DLE,,LION
,13,MAMAMOO,,HIP
,14,TAEYEON,,Spark
,15,Adele,,Hello
,16,VICTON,,"nostalgic night"
,17,BTS,Lauv,"Make It Right (Remix)"
,18,"MONSTA X",,FOLLOW
,19,"Honor Society",,"Where Are You Now"
,20,SF9,,Fanfare
