"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,"Time For The Moon Night"
,2,"Ariana Grande",,"no tears left to cry"
,3,"Britney Spears",,"Oops!... I Did It Again"
,4,"Mallu Magalhães",,"Casa Pronta"
,5,"Red Velvet",,"Red Flavor"
,6,"Troye Sivan",,Bloom
,7,"Troye Sivan","Betty Who",HEAVEN
,8,"Mallu Magalhães",,"Culpa do Amor"
,9,GFRIEND,,"Love Bug"
,10,"LOONA; Olivia Hye",JinSoul,Egoist
,11,"Mallu Magalhães",,"Será Que Um Dia"
,12,Lovelyz,,WoW!
,13,Lovelyz,,Destiny
,14,"Mallu Magalhães",,Navegador
,15,"LOONA; Go Won; Olivia Hye",HeeJin,Rosy
,16,"Mallu Magalhães",,"Pelo Telefone"
,17,Lovelyz,,"That Day"
,18,GFRIEND,,"Gone With The Wind"
,19,"Mallu Magalhães",,"Você Não Presta"
,20,"Mallu Magalhães",,"Linha Verde"
,21,Lovelyz,,Ah-Choo
,22,"Mallu Magalhães",,"Vai e Vem"
,23,Lovelyz,,"Now, We"
,24,Lovelyz,,Twinkle
,25,"Lana Del Rey",,"Shades Of Cool"
,26,"Sam Smith",Logic,Pray
,27,"ODD EYE CIRCLE",,"Girl Front"
,28,"LOONA; Go Won",,"One & Only"
,29,"ODD EYE CIRCLE",,"Sweet Crazy Love"
,30,DEAN,"Jeff Bernat","What 2 Do"
,31,"ODD EYE CIRCLE",,Uncover
,32,EXID,,Lady
,33,"ODD EYE CIRCLE",,LOONATIC
,34,"LOONA; Choerry",,"Love Cherry Motion"
,35,"Mallu Magalhães",,"São Paulo"
,36,"Mallu Magalhães",,Guanabara
,37,GFRIEND,,"Flower Garden"
,38,DEAN,Gaeko,"D (Half Moon)"
,39,"Red Velvet",,"Bad Boy"
,40,"Red Velvet",,"I Just"
