"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rae Sremmurd","Gucci Mane","Black Beatles"
,2,DRAM,"Lil Yachty",Broccoli
,3,"The Weeknd","Daft Punk","I Feel It Coming"
,4,Migos,"Lil Uzi Vert","Bad And Boujee"
,5,"Big Sean",,"Bounce Back"
,6,"Ariana Grande","Nicki Minaj","Side To Side"
,7,"Bruno Mars",,"24K Magic"
,8,"The Weeknd","Daft Punk",Starboy
,9,Rihanna,,"Love on the Brain"
,10,"Childish Gambino",,Redbone
,11,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,12,"Alessia Cara",,"Scars to Your Beautiful"
,13,"Major Lazer","Justin Bieber; MØ","Cold Water"
,14,Sia,"Sean Paul","Cheap Thrills (Remix)"
,15,Sia,"Kendrick Lamar","The Greatest"
,16,Shakira,Maluma,Chantaje
,17,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,18,"DJ Snake","Justin Bieber","Let Me Love You"
,19,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,20,"Auli'i Cravalho",,"How Far I'll Go"
,21,"Lady Gaga",,"Million Reasons"
,22,"James Arthur",,"Say You Won't Let Go"
,23,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,24,"The Weeknd","Kendrick Lamar",Sidewalks
,25,"Rae Sremmurd",,Swang
