"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pat Benatar",,"Love Is a Battlefield"
,2,"Billy Joel",,"Uptown Girl"
,3,"Daryl Hall and John Oates",,"Say It Isn't So"
,4,"Olivia Newton-John",,"Twist of Fate"
,5,"The Rolling Stones",,"Undercover of the Night"
,6,"Linda Ronstadt",,"What's New"
,7,"Paul McCartney; Michael Jackson",,"Say Say Say"
,8,Madonna,,Holiday
,9,"Barbra Streisand",,"The Way He Makes Me Feel"
,10,"Culture Club",,"Karma Chameleon"
,11,"Barry Manilow",,"Read 'Em and Weep"
,12,"Stevie Nicks",,"If Anyone Falls"
,13,"Elton John",,"I Guess That's Why They Call It the Blues"
,14,"Billy Joel",,"An Innocent Man"
,15,"The Police",,"Synchronicity II"
,16,"Duran Duran",,"Union of the Snake"
,17,"Tina Turner",,"Let's Stay Together"
,18,"John Cougar Mellencamp",,"Pink Houses"
,19,"Stevie Nicks","Sandy Stewart",Nightbird
,20,"Rufus; Chaka Khan",,"Ain't Nobody"
,21,"Cyndi Lauper",,"Girls Just Want To Have Fun"
,22,Genesis,,"That's All"
,23,"The Romantics",,"Talking In Your Sleep"
,24,"Paul McCartney",,"So Bad"
,25,"Lionel Richie",,"Running With the Night"
,26,"Sheena Easton",,"Almost Over You"
,27,"Duran Duran",,"New Moon on Monday"
,28,"Irene Cara",,"Why Me?"
,29,Prince,,"Let's Pretend We're Married"
,30,"Diana Ross",,"Let's Go Up"
,31,"Billy Idol",,"Rebel Yell"
,32,"Huey Lewis & The News",,"I Want A New Drug"
,33,"Christopher Cross",,"Think Of Laura"
,34,"Patti LaBelle",,"If Only You Knew"
,35,"Kool & The Gang",,Joanna
,36,"Matthew Wilder",,"Break My Stride"
,37,"Irene Cara",,"The Dream (Hold On to Your Dream)"
,38,"Jackson Browne",,"For a Rocker"
,39,"Olivia Newton-John",,"Livin' in Desperate Times"
,40,"Dolly Parton",,"Save the Last Dance for Me"
,41,"John Lennon",,"Nobody Told Me"
,42,"Bob Dylan",,"Sweetheart Like You"
,43,"Rick James; Smokey Robinson",,"Ebony Eyes"
,44,U2,,"I Will Follow"
,45,"Kenny Loggins",,Footloose
,46,"The Rolling Stones",,"She Was Hot"
,47,Rockwell,,"Somebody's Watching Me"
,48,"Christine McVie",,"Got a Hold on Me"
,49,"Stray Cats",,"Look at That Cadillac"
,50,"Michael Jackson",,Thriller
