"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Cut to the Feeling"
,2,Arkells,,"Knocking At The Door"
,3,"Taylor Swift","Ed Sheeran; Future","End Game"
,4,"Emily Blunt",,"Open Up Your Eyes"
,5,Macklemore,"Dave B; Travis Thompson","Corner Store"
,6,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
,7,"Utada Hikaru",,Anata
,8,"Hailee Steinfeld",,"Most Girls"
,9,"Owl City",,"Lucid Dream"
,10,"Bruno Mars","Cardi B","Finesse (Remix)"
,11,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,12,PSY,TAEYANG,Love
,13,"Ed Sheeran",,Perfect
,14,"Utada Hikaru",,"Don't Think Twice"
,15,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,16,"Ken Ashcorp",,Blue
,17,Eminem,"Ed Sheeran",River
,18,"JimC Sq.",,"You Look Good"
,19,"Tech N9ne",,"Tech N9ne (Don't Nobody Want None)"
,20,"Green Day",,"Back In The U.S.A."
,21,"Mike Shinoda",,"Over Again"
,22,"Fall Out Boy",,Church
,23,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,24,Mandisa,"tobyMac; Kirk Franklin","Bleed the Same"
,25,Eminem,,Untouchable
,26,Ne-Yo,,"Good Man"
,27,"Taylor Swift",,Delicate
,28,"Imagine Dragons",,"Whatever It Takes"
,29,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,30,Macklemore,Kesha,"Good Old Days"
,31,"Jack White",,"Over and Over and Over"
,32,Shinedown,,DEVIL
,33,Echosmith,,"Over My Head"
,34,"Kendrick Lamar; SZA",,"All the Stars"
,35,"Mike Shinoda",,"Crossing a Line"
,36,tobyMac,,"I just need U."
,37,"Calvin Harris; Dua Lipa",,"One Kiss"
,38,"WALK THE MOON",,"One Foot"
,39,"Breaking Benjamin",,"Torn In Two"
,40,Daughtry,,Backbone
,41,"Lukas Graham",,"Off To See The World"
,42,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,43,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,44,"Camila Cabello",,"Never Be the Same"
,45,"Linkin Park",,"Leave Out All The Rest"
,46,MIU,,"The State of Now"
,47,NF,,"Let You Down"
,48,"Charli XCX",,Boys
,49,"Breaking Benjamin",,"Red Cold River"
,50,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
