"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Nicki Minaj","Swish Swish"
,2,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,3,"Selena Gomez","Gucci Mane",Fetish
,4,"Miley Cyrus",,Malibu
,5,"Charlie Puth",,Attention
,6,"Demi Lovato",,"Sorry Not Sorry"
,7,"Liam Payne",Quavo,"Strip That Down"
,8,"Bruno Mars",,"Versace On the Floor"
,9,"Camila Cabello",,"Crying in the Club"
,10,"Selena Gomez",,"Bad Liar"
,11,"Zedd; Alessia Cara",,Stay
,12,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,13,"James Arthur",,"Say You Won't Let Go"
,14,"Julia Michaels",,Issues
,15,"Ariana Grande",Future,Everyday
,16,"Calvin Harris","Frank Ocean; Migos",Slide
,17,"Dua Lipa",,"New Rules"
,18,"Hailee Steinfeld; Grey",Zedd,Starving
,19,"Lady Gaga",,"The Cure"
,20,"Ariana Grande",,"Into You"
,21,"Bruno Mars",,"That's What I Like"
,22,"Dua Lipa",,"Blow Your Mind (Mwah)"
,23,"French Montana","Swae Lee",Unforgettable
,24,"Harry Styles",,"Sign of the Times"
,25,"Alessia Cara",,"Scars to Your Beautiful"
,26,"Ariana Grande","Nicki Minaj","Side To Side"
,27,"Bebe Rexha",,"I Got You"
,28,"Britney Spears",Tinashe,"Slumber Party"
,29,DNCE,"Nicki Minaj","Kissing Strangers"
,30,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,31,"Katy Perry",,Pendulum
,32,Lorde,,"Green Light"
,33,"Nick Jonas","Ty Dolla $ign",Bacon
,34,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,35,"Ariana Grande",,"Be Alright"
,36,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,37,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,38,"Fifth Harmony","Gucci Mane",Down
,39,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,40,"Katy Perry",,"Bigger Than Me"
