"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Fairly Local"
,2,ZAYN,,"Good Guy"
,3,"Maroon 5",,Maps
,4,"Ava Max",,"Maybe You're The Problem"
,5,"One Direction",,"Does He Know?"
,6,"Twenty One Pilots",,"The Outside"
,7,"Twenty One Pilots",,Chlorine
,8,"Camila Cabello",WILLOW,psychofreak
,9,"Tove Lo",,"Sweettalk my Heart"
,10,"Niall Horan",,Mirrors
,10,"Twenty One Pilots",,Doubt
,12,"Camila Cabello","Ed Sheeran","Bam Bam"
,13,ZAYN,Devlin,Windowsill
,14,"Nick Jonas",,"Find You"
,15,"Tove Lo",,"Stay Over"
,16,"Camila Cabello",,"No Doubt"
,17,ZAYN,,"Sour Diesel"
,18,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,19,"Ed Sheeran",Stormzy,"Take Me Back to London"
,20,"Lady Gaga",,"Hold My Hand"
,21,MARINA,,"Power & Control"
,22,"Twenty One Pilots",,Polarize
,23,"Niall Horan",,"Arms Of A Stranger"
,24,"Justin Bieber","Big Sean","No Pressure"
,25,"Twenty One Pilots",,Saturday
,26,"One Direction",,"Change Your Ticket"
,27,ZAYN,,Tonight
,28,"Niall Horan",,"Nice to Meet Ya"
,29,"Twenty One Pilots",MUTEMATH,"Lane Boy"
,30,ZAYN,,"SHE DON'T LOVE ME"
,31,"Niall Horan",,"Put a Little Love on Me"
,32,"Niall Horan",,"Small Talk"
,33,"Charli XCX",,Focus
,34,"Twenty One Pilots",,Heathens
,35,"Britney Spears",,"Love Me Down"
,36,"Justin Bieber",,"I'll Show You"
,37,"Charli XCX",,"Used to Know Me"
,38,"Charli XCX",,"Selfish Girl"
,39,Kesha,,"Take It Off"
,40,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
,41,"Selena Gomez",,"Forget Forever (ST£FAN Remix)"
,42,"Charli XCX",,"No Angel"
,43,"Bebe Rexha",,Sacrifice
,44,"Britney Spears",,"Coupure Électrique"
,45,"Maroon 5",,"Leaving California"
,46,Rihanna,Jeezy,Hard
,47,"Justin Bieber",Nas,"We Are"
,48,"Britney Spears",,"(You Drive Me) Crazy"
,49,"Camila Cabello",,"La Buena Vida"
,50,"Harry Styles",,"As It Was"
,51,"Charli XCX",,Yuck
,52,MARINA,,Radioactive
,53,"Twenty One Pilots",,"Fake You Out"
,54,"Harry Styles",,"Only Angel"
,55,"Maroon 5",,"In Your Pocket"
,56,"Niall Horan",,"On the Loose"
,57,"One Direction",,"I Should Have Kissed You"
,58,"One Direction",,"Girl Almighty"
,59,"Britney Spears",,Clumsy
,60,ROSALÍA,,CANDY
,61,ROSALÍA,,DIABLO
,62,"Swedish House Mafia; The Weeknd",,"Moth To A Flame"
,63,"Twenty One Pilots",,"Cut My Lip"
,64,"Twenty One Pilots",,"No Chances"
,65,"Twenty One Pilots",,"Stressed Out"
,66,Adele,,"Oh My God"
,67,Rihanna,,"Russian Roulette"
,68,ZAYN,,BRIGHT
,69,"Ariana Grande",,bloodline
,70,"Twenty One Pilots",,Redecorate
,71,"Ariana Grande",Future,Everyday
,72,"Bridgit Mendler",,"Ready or Not"
,73,"Britney Spears",will.i.am,"It Should Be Easy"
,74,"Twenty One Pilots",,Levitate
,75,"Twenty One Pilots",,"Nico and the Niners"
