"Chart ID",Position,Artist,Featured,"Song Title"
,1,BYOR,Burners!,"Droppin' It (La La La)"
,2,Curbi,,"Fuck It Up"
,3,"ACRAZE; Joey Valence & Brae",,"Heard It Like This"
,4,Alok,"Mondello'G; Ceres; Tribbs","LET'S GET FKD UP"
,5,"Anyma; Argy; MAGNUS",,"Higher Power"
,6,twoloud,,"Nine Millimeter"
,7,"Return Of The Jaded & Tommie Sunshine",,"Get Dirty"
,8,"MEDUZA; Ferreck Dawn; Clementine Douglas",,"I Got Nothing"
,9,"Felix Jaehn",,"Still Fall"
,10,"Diplo; HUGEL","Julia Church","Stay High"
,11,"Vessbroz & Kris Kiss",,"I Am The Creator (Creators FC Anthem)"
,12,"Laidback Luke & DJ's From Mars",,"State of Euphoria"
,13,"Tiësto; Tears for Fears; NIIKO x SWAE; GUDFELLA",,"Rule The World (Everybody)"
,14,"Dimitri Vegas & Like Mike; Tiësto; Dido; W&W",,"Thank You (Not So Bad)"
,15,twocolors,,"Think Of You"
,16,KREAM,,"The Switch"
,17,"Oliver Heldens; WeiBird",,"Out of Love"
,18,"John Summit; Mathame; Camden Cox",,Hungover
,19,"Goom Gum",,Soma
,20,"Armin van Buuren; Xoro","Yola Recoba","God Is In The Soundwaves"
,21,Jengi,,"Take U"
,22,"LE SSERAFIM & Demi Lovato",,"Eve, psyche & the bluebeard's wife"
,23,"ASCO; Richard Reynolds",,"Caos Of The Bells"
,24,"Charli XCX; Sam Smith",,"In the City"
,25,"Will Sparks",,"The Dom"
