"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Brothers",,"The Album"
,2,"Ed Sheeran",,-
,3,ILLENIUM,,ILLENIUM
,4,"Owl City",,"Coco Moon"
,5,Labrinth,,"Ends & Begins"
,6,"Taylor Swift",,Midnights
,7,"Jack Harlow",,Jackman.
,8,Waterparks,,"INTELLECTUAL PROPERTY"
,9,"Lizzy McAlpine",,"five seconds flat"
,10,Käärijä,,Fantastista
,11,Gorillaz,,"Cracker Island"
,12,"Caroline Polachek",,"Desire, I Want to Turn Into You"
,13,SZA,,SOS
,14,"Post Malone",,"The Diamond Collection"
,15,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,16,"FIFTY FIFTY",,"THE FIFTY"
,17,"All Time Low",,"Tell Me I'm Alive"
,18,Paramore,,"This Is Why"
,19,"Bebe Rexha",,Bebe
,20,"Taylor Swift",,"Fearless (Taylor's Version)"
