"Chart ID",Position,Artist,Featured,"Song Title"
,1,USHER,,"Bad Habits"
,2,"Machine Gun Kelly",,"bloody valentine"
,3,"Miley Cyrus",,"Midnight Sky"
,4,"Chris Stapleton",,"Starting Over"
,5,"The Killers",,"My Own Soul's Warning"
,6,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,7,"Carly Pearce",,"Next Girl"
,8,"Calvin Harris; The Weeknd",,"Over Now"
,9,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,10,"Taylor Swift",,cardigan
,11,"Taylor Swift",,betty
,12,"Miranda Lambert",,"Settling Down"
,13,"The 1975",,"If You're Too Shy (Let Me Know)"
,14,"The Blue Stones",,"Let It Ride"
,15,HAIM,,"Don't Wanna"
,16,"Teyana Taylor",Iman,"Wake Up Love"
,17,"The Smashing Pumpkins",,Cyr
,18,"Bruce Springsteen",,"Letter To You"
,19,"Corey Taylor",,"Black Eyes Blue"
,20,"Margo Price",,"Letting Me Down"
,21,"Ricky Reed; Leon Bridges; Kiana Ledé",,Better
,22,"almost monday",,"Broken People"
,23,beabadoobee,,Care
,24,"Ashley McBryde",,"Martha Divine"
,25,"Jessie Ware",,"Save A Kiss"
,26,"The Chicks",,"Sleep at Night"
,27,"Alicia Keys",,"Love Looks Better"
,28,"Lindsay Ell",,"wAnt me back"
,29,"Troye Sivan",,Easy
,30,"Laura Marling",,"Held Down"
,31,"White Reaper",,"Real Long Time"
,32,"Big Sean","Jhené Aiko; Ty Dolla $ign","Body Language"
,33,"Lady Gaga; Ariana Grande",,"Rain On Me"
,34,"Ella Mai",,"Not Another Love Song"
,35,"The Backseat Lovers",,"Kilby Girl"
,36,"Marcus King",,"One Day She's Here"
,37,"Dua Lipa",DaBaby,"Levitating (Remix)"
,38,Kem,,"Lie To Me"
,39,"Chris Stapleton",,Cold
,40,"Charlie Wilson",,"One I Got"
