"Chart ID",Position,Artist,Featured,"Song Title"
120816-Vic,1,"Olivia Newton-John; Beth Nielsen Chapman; Amy Sky",,"Stone In My Pocket"
120816-Vic,2,"The Weeknd","Daft Punk",Starboy
120816-Vic,3,"Bruno Mars",,"24K Magic"
120816-Vic,4,"Anna Kendrick; Justin Timberlake",,"True Colors"
120816-Vic,5,Beyoncé,"The Chicks","Daddy Lessons"
120816-Vic,6,"Shawn Mendes",,Mercy
120816-Vic,7,"Jordan Fisher",,"Lookin' Like That"
120816-Vic,8,"Olivia Newton-John; Beth Nielsen Chapman; Amy Sky",,"Liv On"
120816-Vic,9,Train,,"Play That Song"
120816-Vic,10,"James Arthur",,"Say You Won't Let Go"
120816-Vic,11,"Niall Horan",,"This Town"
120816-Vic,12,"Ariana Grande","Nicki Minaj","Side To Side"
120816-Vic,13,"Lukas Graham",,"You're Not There"
120816-Vic,14,"Bobby Bazini",,"C'est La Vie"
120816-Vic,15,"Lady Gaga",,"Million Reasons"
120816-Vic,16,"Artists of Then, Now & Forever",,"Forever Country"
120816-Vic,17,"Hailee Steinfeld; Grey",Zedd,Starving
120816-Vic,18,"The Chainsmokers",Halsey,Closer
120816-Vic,19,"Brett Kissel","Carolyn Dawn Johnson","I Didn't Fall In Love With Your Hair"
120816-Vic,20,DNCE,,"Body Moves"
120816-Vic,21,"Thomas Rhett",,"Star Of The Show"
120816-Vic,22,Adele,,"Water Under the Bridge"
120816-Vic,23,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
120816-Vic,24,"Major Lazer","Justin Bieber; MØ","Cold Water"
120816-Vic,25,"Marianas Trench",,"Who Do You Love"
120816-Vic,26,"Stevie Wonder","Ariana Grande",Faith
120816-Vic,27,"Maty Noyes",,"In My Mind"
120816-Vic,28,"Barry Gibb",,"In The Now"
120816-Vic,29,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
120816-Vic,30,"The Weeknd","Daft Punk","I Feel It Coming"
120816-Vic,31,"Little Big Town",,"Better Man"
120816-Vic,32,"John Legend",,"Love Me Now"
120816-Vic,33,"Olivia Penalva",,Skyline
120816-Vic,34,"The Pretenders",,"Holy Commotion"
120816-Vic,35,"Kelly Clarkson",,"It's Quiet Uptown"
120816-Vic,36,"La'Porsha Renae",,"Good Woman"
120816-Vic,37,"Lady Gaga",,"Perfect Illusion"
120816-Vic,38,"Troye Sivan","Betty Who",HEAVEN
120816-Vic,39,"Chad Brownlee",,"Somethin' We Shouldn't Do"
120816-Vic,40,"The Chainsmokers","Phoebe Ryan","All We Know"
120816-Vic,41,"Alex Da Kid","X Ambassadors; Elle King; Wiz Khalifa","Not Easy"
120816-Vic,42,"Hunter Hayes",,"Yesterday's Song"
120816-Vic,43,"Spice Girls GEM",,"Song For Her"
120816-Vic,44,"Charlie Puth",,Dangerously
120816-Vic,45,"Tori Kelly",,Hallelujah
120816-Vic,46,Sheppard,,"We Belong"
120816-Vic,47,Fergie,,"Life Goes On"
120816-Vic,48,"John Mayer",,"Love On The Weekend"
120816-Vic,49,"Blue Rodeo",,"I Can't Hide This Anymore"
120816-Vic,50,Starley,,"Call on Me"
